2008-2009 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:40 am CDT

Bancroft-Rosalie (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Omaha Christian Academy,C2,1,16,4,W,95,7,,43,&nbsp;,,
12/06/08,@ Lyons-Decatur Northeast,D1,11,11,2,W,54,28,,47,&nbsp;,,
12/12/08,Walthill,D1,3,12,4,W,89,18,,41,&nbsp;,,
12/23/08,Homer,C2,18,5,1,W,71,47,,52,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/02,West Point Central Catholic,C2,19,5,1,W,53,40,,52,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/03,Homer,C2,18,5,1,W,67,43,,52,Lyons-Decatur Northeast Holiday Tournament,Lyons,
01/05/09,Emerson-Hubbard,D1,12,10,2,W,69,40,,47,&nbsp;,,
01/08-01/09,Opponents:,,,,-,,,,,-,Post Holiday Classic,West Point/Wisner,
01/08,Lutheran High Northeast,C2,15,7,2,W,38,37,,49,Post Holiday Classic,West Point/Wisner,
01/09,Wisner-Pilger,C1,13,11,2,W,57,41,,50,Post Holiday Classic,West Point/Wisner,
01/15/09,@ West Point Central Catholic,C2,19,5,1,L,46,50,,41,&nbsp;,,
01/16/09,Allen,D1,5,15,3,W,76,32,,44,&nbsp;,,
01/17/09,Winside,D1,3,16,4,W,63,23,,41,&nbsp;,,
01/20/09,@ Coleridge,D2,16,5,1,W,67,39,,50,&nbsp;,,
01/22/09,@ Mead,D1,16,5,1,W,52,43,,50,&nbsp;,,
01/23/09,Ponca,C2,5,15,3,W,73,33,,46,&nbsp;,,
01/27/09,@ Winnebago,C2,10,9,2,W,69,53,,49,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/31,Walthill,D1,3,12,4,W,88,25,,41,Lewis & Clark Conference Tournament,TBA,
02/03,Emerson-Hubbard,D1,12,10,2,W,57,34,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Homer,C2,18,5,1,W,58,38,,52,Lewis & Clark Conference Tournament,TBA,
02/09,Coleridge,D2,16,5,1,W,67,42,,50,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Howells,C2,8,12,3,W,61,31,,46,&nbsp;,,
02/13/09,Newcastle,D2,18,5,1,W,62,35,,50,&nbsp;,,
02/17/09,Cedar Bluffs,D1,7,15,3,W,86,33,,44,&nbsp;,,
02/19/09,Lyons-Decatur Northeast,D1,11,11,2,W,55,28,,47,&nbsp;,,
02/27/09,Pender,D1,9,15,3,W,61,35,,44,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,47.000
