2005-2006 Volleyball Team Report for Lincoln Southwest
This report was generated on 02/17/15 at 10:05 pm CST

Lincoln Southwest (22-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Lincoln North Star,A,29,7,1,W,3,0,,50,&nbsp;,,
09/03/05,North Platte,A,18,12,2,W,2,1,,45,&nbsp;,,
09/03/05,Fremont,A,7,21,3,W,2,0,,40,&nbsp;,,
09/03/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/08/05,Bellevue West,A,34,1,1,L,0,2,,38,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/08/05,Columbus,A,11,22,3,W,2,0,,40,<font color="green">Triangular (host: Lincoln Southwest)</font>,,
09/13/05,Fremont,A,7,21,3,W,2,0,,40,<font color="green">Triangular (host: Fremont)</font>,,
09/13/05,Norfolk,A,6,31,4,W,2,0,,40,<font color="green">Triangular (host: Fremont)</font>,,
09/16/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
09/16/05,@ Lincoln North Star,A,29,7,1,L,0,2,,38,&nbsp;,,
09/16/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic,Lincoln,
09/17/05,North Platte,A,18,12,2,W,2,1,,45,&nbsp;,,
09/17/05,Lincoln East,A,20,12,2,L,0,2,,33,&nbsp;,,
09/17/05,Lincoln Southeast,A,14,18,3,L,1,2,,33,&nbsp;,,
09/21/05,@ Lincoln Northeast,A,21,12,2,W,3,1,,45,&nbsp;,,
09/27/05,Bellevue East,A,31,4,1,L,0,2,,38,<font color="green">Triangular (host: Millard North)</font>,,
09/27/05,Millard North,A,25,6,1,L,0,2,,38,<font color="green">Triangular (host: Millard North)</font>,,
10/08/05,@ Omaha Burke,A,14,13,2,W,2,1,,45,&nbsp;,,
10/08/05,@ Lincoln East,A,20,12,2,W,3,0,,45,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
10/11/05,Lincoln Southeast,A,14,18,3,W,3,0,,45,&nbsp;,,
10/14/05,@ Omaha Gross Catholic,B,29,2,1,L,0,2,,38,&nbsp;,,
10/14/05,@ Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
10/14/05,@ Papillion-LaVista,A,23,12,2,L,0,2,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite,Westside,
10/15/05,Omaha Westside,A,18,15,2,W,3,1,,45,&nbsp;,,
10/15/05,Columbus,A,11,22,3,W,3,1,,40,&nbsp;,,
10/20/05,Lincoln East,A,20,12,2,W,2,0,,45,&nbsp;,,
10/20/05,@ Lincoln North Star,A,29,7,1,W,2,0,,50,&nbsp;,,
10/20/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southeast,
10/25/05,Grand Island,A,25,7,1,L,0,2,,38,<font color="green">Triangular (host: Kearney)</font>,,
10/25/05,Kearney,A,9,20,3,W,2,0,,40,<font color="green">Triangular (host: Kearney)</font>,,
10/27/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Lincoln High)</font>,,
10/27/05,Lincoln East,A,20,12,2,W,2,0,,45,<font color="green">Triangular (host: Lincoln High)</font>,,
11/03/05,Norfolk,A,6,31,4,W,3,0,,40,&nbsp;,,
11/03/05,Lincoln East,A,20,12,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,64.706%
Average Points:,40.765
