2012-2013 Boys Soccer Team Report for Millard West
This report was generated on 07/04/14 at 4:22 pm CDT

Millard West (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Millard North,A,8,9,3,W,2,1,(OT),44,&nbsp;,,
03/19/13,Papillion-LaVista South,A,10,7,2,L,0,1,,36,&nbsp;,,
03/22/13,Millard South,A,8,9,3,W,1,0,,44,&nbsp;,,
03/26/13,@ Omaha Westside,A,13,4,1,L,0,1,,39,&nbsp;,,
03/28/13,@ Bellevue West,A,9,8,2,W,1,0,(OT),47,&nbsp;,,
04/02/13,Creighton Preparatory School,A,15,3,1,L,0,2,(OT),39,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Conference,TBD,
04/04,Omaha Westside,A,13,4,1,W,3,1,,50,Metro Conference,TBD,
04/05,Creighton Preparatory School,A,15,3,1,L,1,3,,39,Metro Conference,TBD,
04/11/13,@ Bellevue East,A,6,12,3,W,1,0,,44,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,West Des Moines Valley Invite,West Des Moines Valley HS,
04/13,Des Moines - Hoover IA,B,3,5,3,W,1,0,(SO),44,West Des Moines Valley Invite,West Des Moines Valley HS,
04/13,West Des Moines - Valley IA,A,5,5,2,W,2,0,,47,West Des Moines Valley Invite,West Des Moines Valley HS,
04/16/13,@ Norfolk,A,4,10,3,W,5,0,,44,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Van Metre Invite,Omaha South ,
04/19,Nebraska City,B,2,11,4,W,2,0,,41,Van Metre Invite,Omaha South ,
04/20,Omaha South,A,20,0,1,L,0,2,,39,Van Metre Invite,Omaha South ,
04/25/13,Kearney,A,14,2,1,W,2,1,,50,&nbsp;,,
04/27/13,Lincoln Southeast,A,10,7,2,W,3,0,,47,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/27/13,Lincoln East,A,8,9,3,W,3,0,,44,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/13,Lincoln High,A,6,9,3,W,1,0,,44,&nbsp;,,
05/02/13,@ Omaha Westside,A,13,4,1,W,3,2,(SO),50,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,43.789
