2012-2013 Softball Team Report for Grand Island
This report was generated on 09/29/15 at 10:44 am CDT

Grand Island (36-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/12,Norfolk,A,13,23,3,W,11,3,,44,&nbsp;,,
08/18/12,Norfolk,A,13,23,3,W,4,0,,44,&nbsp;,,
08/21/12,Lincoln High,A,1,28,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
08/21/12,Lincoln High,A,1,28,4,W,18,0,(3 in.),41,&nbsp;,,
08/23/12,Hastings,B,13,23,3,W,10,0,(4 in.),44,&nbsp;,,
08/23/12,Hastings,B,13,23,3,W,8,0,(5 in.),44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Norfolk,A,13,23,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Fremont,A,7,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/30/12,@ Lincoln Northeast,A,15,17,3,W,6,0,,44,&nbsp;,,
08/30/12,@ Lincoln Northeast,A,15,17,3,W,11,0,(5 in.),44,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Blair,B,20,6,1,W,6,2,(8 inn.),50,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,16,14,2,W,5,1,,47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/01,Columbus,A,10,23,3,W,10,0,(5 innings),44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/04/12,@ North Platte,A,19,12,2,W,9,4,,47,&nbsp;,,
09/04/12,@ North Platte,A,19,12,2,W,2,0,,47,&nbsp;,,
09/06/12,Lincoln East,A,13,18,3,W,7,0,,44,&nbsp;,,
09/06/12,Lincoln East,A,13,18,3,W,7,4,,44,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln High,A,1,28,4,W,16,2,(3 in.),41,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southeast,A,26,9,2,W,4,3,,47,Heartland Athletic Conference,Doris Bair Fields,
09/08,Lincoln Southwest,A,17,17,2,W,12,1,(4 in.),47,Heartland Athletic Conference,Doris Bair Fields,
09/11/12,Lincoln Southeast,A,26,9,2,L,1,10,,36,&nbsp;,,
09/11/12,Lincoln Southeast,A,26,9,2,W,3,2,,47,&nbsp;,,
09/13/12,@ Columbus,A,10,23,3,W,13,1,(4 innings),44,&nbsp;,,
09/13/12,@ Columbus,A,10,23,3,W,13,1,(3 innings),44,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside Fields,
09/14,Fremont,A,7,24,4,W,7,0,,41,Westside Invitational,Hillside Fields,
09/15,Millard South,A,25,5,1,L,5,8,(4 in.),39,Westside Invitational,Hillside Fields,
09/15,Omaha Westside,A,13,13,2,L,3,6,(8 in.),36,Westside Invitational,Hillside Fields,
09/18/12,@ Lincoln Southwest,A,17,17,2,W,8,3,,47,&nbsp;,,
09/18/12,@ Lincoln Southwest,A,17,17,2,W,9,8,(8 in.),47,&nbsp;,,
09/20/12,Fremont,A,7,24,4,W,7,0,,41,&nbsp;,,
09/20/12,Fremont,A,7,24,4,W,10,0,(4 in.),41,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Lincoln Pius X,B,23,7,1,W,4,2,,50,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Beatrice,B,18,12,2,W,13,1,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/22,Omaha Burke,A,9,17,3,W,5,0,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/25/12,@ Kearney,A,12,22,3,W,12,1,(5 in.),44,&nbsp;,,
09/25/12,@ Kearney,A,12,22,3,W,15,0,(4 in.),44,&nbsp;,,
10/01/12,@ Lincoln North Star,A,20,14,2,W,14,0,(4 in.),47,&nbsp;,,
10/01/12,@ Lincoln North Star,A,20,14,2,W,12,6,,47,&nbsp;,,
10/04/12,Omaha South,A,2,21,4,W,12,0,(3 in.),41,&nbsp;,,
10/04/12,Omaha Westside,A,13,13,2,L,1,3,,36,&nbsp;,,
10/05/12,Omaha Westside,A,13,13,2,W,1,0,,47,&nbsp;,,
10/05/12,Lincoln East,A,13,18,3,W,10,6,,44,&nbsp;,,
10/05/12,Omaha Westside,A,13,13,2,W,7,1,,47,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,44.100
