2012-2013 Boys Basketball Team Report for Schuyler
This report was generated on 12/26/13 at 10:26 pm CST

Schuyler (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Aurora,B,14,9,2,L,32,44,,36,&nbsp;,,
12/01/12,Holdrege,B,9,15,3,W,42,37,,44,&nbsp;,,
12/07/12,@ Omaha Gross Catholic,B,15,9,2,L,31,59,,36,&nbsp;,,
12/08/12,@ Plattsmouth,B,8,15,3,L,38,54,,33,&nbsp;,,
12/11/12,Aquinas Catholic,C2,12,11,2,L,37,43,,36,&nbsp;,,
12/15/12,@ North Bend Central,C2,5,18,4,W,67,40,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Columbus Lakeview,C1,16,6,2,L,40,57,,36,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Twin River,C2,19,7,2,L,35,40,,36,Columbus Holiday Tournament,Columbus Lakeview,
01/05/13,@ Columbus Scotus,C1,14,10,2,L,28,65,,36,&nbsp;,,
01/07/13,Elkhorn,B,10,14,3,L,42,55,,33,&nbsp;,,
01/10/13,@ West Point-Beemer,C1,17,9,2,L,29,51,,36,&nbsp;,,
01/11/13,@ Seward,B,8,14,3,L,26,42,,33,&nbsp;,,
01/15/13,Central City,C1,2,21,4,W,52,31,,41,&nbsp;,,
01/18/13,Columbus Lakeview,C1,16,6,2,L,35,51,,36,&nbsp;,,
01/19/13,Northwest,B,20,6,1,L,39,46,(OT),39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Aurora,B,14,9,2,L,30,49,,36,Central Conference,Aurora,
01/26,Central City,C1,2,21,4,W,33,30,,41,Central Conference,Aurora,
02/01/13,@ Crete,B,11,13,3,L,25,50,,33,&nbsp;,,
02/02/13,@ Fairbury,C1,8,15,3,L,46,66,,33,&nbsp;,,
02/05/13,@ Omaha Roncalli Catholic,B,12,10,2,L,45,68,,36,&nbsp;,,
02/09/13,York,B,19,5,1,L,29,57,,39,&nbsp;,,
02/15/13,Wahoo,C1,26,0,1,L,38,72,,39,&nbsp;,,
02/23/13,Columbus,B,5,20,4,L,39,41,,30,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,36.478
