Team Report for Overton
This report was generated on 10/28/23 at 7:16 pm CDT

Overton (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/26,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton HS,
08/26,Shelton,D2,23,9,2,W,2,0,,47,Overton Invite,Overton HS,
08/26,Heartland,D1,8,23,3,W,2,0,,46,Overton Invite,Overton HS,
08/26,Anselmo-Merna,D2,14,15,3,W,2,0,,44,Overton Invite,Overton HS,
08/29/23,Ravenna,C2,5,25,4,W,3,0,,44,&nbsp;,,
08/31/23,Pleasanton,D1,20,10,2,W,2,0,,49,<font color="green">Triangular (host: Loomis)</font>,,
08/31/23,Loomis,D1,18,13,2,W,2,0,,49,<font color="green">Triangular (host: Loomis)</font>,,
09/05/23,Axtell,D1,20,8,2,W,2,0,,49,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/05/23,Sumner-Eddyville-Miller,D1,27,4,1,W,2,0,,52,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/07/23,Cambridge,D2,26,4,1,W,3,1,,50,&nbsp;,,
09/12/23,@ Maxwell,C2,17,14,2,W,3,0,,50,&nbsp;,,
09/14/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/14/23,Elm Creek,D1,9,17,3,W,2,0,,46,<font color="green">Triangular (host: Overton)</font>,,
09/19/23,@ Brady,D1,13,15,3,W,3,0,,46,&nbsp;,,
09/21/23,Amherst,D1,23,8,2,W,2,0,,49,<font color="green">Triangular (host: Hi-Line)</font>,,
09/21/23,Hi-Line,D1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Hi-Line)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/23,North Platte St. Patrick's,C2,16,16,2,W,2,0,,50,Sutherland Invite,Sutherland,
09/23,Dundy County Stratton,D2,0,30,4,W,2,0,,41,Sutherland Invite,Sutherland,
09/23,Southwest,D1,29,3,1,L,1,2,,41,Sutherland Invite,Sutherland,
09/26/23,Shelton,D2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Overton)</font>,,
09/26/23,Giltner,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Overton)</font>,,
09/28/23,Southwest,D1,29,3,1,W,2,0,,52,<font color="green">Triangular (host: Overton)</font>,,
09/28/23,Alma,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Overton)</font>,,
10/03/23,Gibbon,C2,0,27,4,W,3,0,,44,&nbsp;,,
10/05/23,Loomis,D1,18,13,2,W,2,0,,49,<font color="green">Triangular (host: Loomis)</font>,,
10/05/23,Ansley-Litchfield,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Top Seeds & Kearney Catholic,
10/09,Elm Creek,D1,9,17,3,W,2,0,,46,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/10,Pleasanton,D1,20,10,2,W,3,0,,49,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/12,Sumner-Eddyville-Miller,D1,27,4,1,W,3,2,,52,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/19/23,@ Kearney Catholic,C1,30,2,1,L,0,3,,43,&nbsp;,,
10/23/23,Franklin,D2,5,25,4,W,3,0,,41,Subdistrict D2-7 Tournament,Overton,
10/24/23,Cambridge,D2,26,4,1,L,2,3,,39,Subdistrict D2-7 Tournament,Overton,
10/28/23,Wauneta-Palisade,D2,15,16,3,W,3,0,,44,District Final D2-2 Tournament,Overton HS,

TotalPoints:,
Win %:,90.625%
Average Points:,46.250
