2011-2012 Softball Team Report for Omaha Benson
This report was generated on 05/03/15 at 9:18 am CDT

Omaha Benson (18-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,Opponents:,,,,-,,,,,-,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha Bryan,A,0,23,4,W,12,0,,41,Omaha South High  Invitational,Baldwin Fields,
08/25,Omaha Central,A,14,14,2,L,0,6,,36,Omaha South High  Invitational,Baldwin Fields,
08/26,Omaha South,A,5,18,4,W,1,0,,41,Omaha South High  Invitational,Baldwin Fields,
08/31/11,@ Omaha Northwest,A,3,24,4,W,10,0,,41,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,North High Van Metre Classic,Fontenelle,
09/02,Omaha Bryan,A,0,23,4,W,14,0,,41,North High Van Metre Classic,Fontenelle,
09/02,Elkhorn,B,21,8,2,L,0,8,,36,North High Van Metre Classic,Fontenelle,
09/03,Omaha Central,A,14,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,North High Van Metre Classic,Fontenelle,
09/06/11,Omaha Central,A,14,14,2,L,1,3,,36,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Millard North,A,15,11,2,L,1,4,,36,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha South,A,5,18,4,W,18,2,,41,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,@ Millard North,A,15,11,2,L,1,3,,36,&nbsp;,,
09/15/11,Bellevue East,A,5,21,4,W,16,8,(5 in.),41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,Madison,C,3,25,4,W,12,2,,41,Arlington Softball Tournament,Arlington,
09/17,Cass County Central,C,15,13,2,W,10,1,,47,Arlington Softball Tournament,Arlington,
09/17,Friend,C,24,11,2,L,1,4,,36,Arlington Softball Tournament,Arlington,
09/20/11,Omaha North,A,6,18,3,W,6,5,,44,&nbsp;,,
09/21/11,Lincoln High,A,11,27,3,W,4,3,,44,&nbsp;,,
09/21/11,Lincoln High,A,11,27,3,W,4,1,,44,&nbsp;,,
09/22/11,Omaha Burke,A,15,12,2,L,0,6,,36,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
09/23,Omaha Northwest,A,3,24,4,W,1,0,,41,Benson Invite,Benson,
09/23,Omaha Duchesne Academy,B,5,21,4,W,11,1,,41,Benson Invite,Benson,
09/24,Lincoln High,A,11,27,3,W,2,1,,44,Benson Invite,Benson,
09/27/11,@ Millard South,A,25,3,1,L,0,8,(6 in.),39,&nbsp;,,
09/29/11,@ Omaha South,A,5,18,4,W,12,0,(3 inn.),41,&nbsp;,,
10/01/11,Fort Calhoun,C,10,17,3,W,9,1,,44,<font color="green">Triangular (host: Omaha North)</font>,,
10/03/11,@ Papillion-LaVista South,A,21,7,1,L,0,10,,39,&nbsp;,,
10/04/11,Omaha Bryan,A,0,23,4,W,12,2,,41,&nbsp;,,
10/06/11,Lincoln Northeast,A,22,17,2,L,3,7,,36,&nbsp;,,
10/06/11,Fremont,A,3,31,4,W,12,2,,41,&nbsp;,,
10/07/11,Lincoln Northeast,A,22,17,2,L,5,6,,36,&nbsp;,,

TotalPoints:,
Win %:,62.069%
Average Points:,40.034
