2006-2007 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:21 pm CST

Cody-Kilgore (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Hay Springs,D2,15,7,2,L,37,45,,36,Crawford Tournament,Crawford,
12/01,Crawford,D1,0,20,4,W,81,38,,43,Crawford Tournament,Crawford,
12/08/06,@ Arthur County,D2,9,10,3,W,71,42,,44,&nbsp;,,
12/09/06,@ Sandhills,D2,6,15,3,W,57,26,,44,&nbsp;,,
12/15/06,@ Mullen,D2,14,6,2,W,74,60,,47,&nbsp;,,
12/16/06,Hay Springs,D2,15,7,2,W,58,51,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin, Ne,
12/29,Superior,C2,6,14,3,L,34,46,,36,Franklin Holiday Tournament,Franklin, Ne,
01/05/07,Rock County,D2,2,17,4,W,80,47,,41,&nbsp;,,
01/11/07,@ Hay Springs,D2,15,7,2,L,31,47,,36,&nbsp;,,
01/12/07,Hyannis,D2,4,15,4,W,74,20,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/22,Thedford,D2,1,17,4,W,79,25,,41,Sandhills Conference Tournament,Mullen,
01/25,Arthur County,D2,9,10,3,W,62,25,,44,Sandhills Conference Tournament,Mullen,
01/26,Sandhills,D2,6,15,3,W,75,54,,44,Sandhills Conference Tournament,Mullen,
02/02/07,Crawford,D1,0,20,4,W,78,28,,43,&nbsp;,,
02/03/07,McPherson County,D2,3,15,4,W,80,26,,41,&nbsp;,,
02/07/07,Arnold,D2,9,13,3,W,76,33,,44,&nbsp;,,
02/09/07,@ Thedford,D2,1,17,4,W,87,43,,41,&nbsp;,,
02/10/07,@ Sioux County,D2,11,9,2,W,75,51,,47,&nbsp;,,
02/16/07,@ Keya Paha County,D2,4,17,4,W,70,41,,41,&nbsp;,,
02/17/07,@ Anselmo-Merna,D1,5,15,3,W,64,36,,46,&nbsp;,,
02/20/07,Sioux County,D2,11,9,2,W,42,38,,47,&nbsp;,,
02/22/07,Hay Springs,D2,15,7,2,W,53,41,,47,&nbsp;,,
02/27/07,Wallace,D2,18,4,1,L,25,43,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,42.609
