2012-2013 Boys Basketball Team Report for Clarkson/Leigh
This report was generated on 06/13/13 at 3:37 am CDT

Clarkson/Leigh (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Cedar Valley,D2,6,16,3,W,53,36,,44,&nbsp;,,
11/30/12,@ Humphrey,D2,15,10,2,W,53,47,,47,&nbsp;,,
12/04/12,@ Oakland-Craig,C2,14,13,2,L,48,57,,36,&nbsp;,,
12/08/12,Lyons-Decatur Northeast,D2,12,12,2,W,68,54,,47,&nbsp;,,
12/11/12,East Butler,C2,2,22,4,W,67,24,,41,&nbsp;,,
12/13/12,Pender,D1,11,14,3,W,56,39,,44,&nbsp;,,
12/15/12,Howells-Dodge,D1,26,0,1,L,44,58,,39,&nbsp;,,
12/17/12,@ North Bend Central,C2,5,18,4,W,49,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,McCool Junction Holiday Tournament,McCool Junction,
12/27,Meridian,D2,3,19,4,W,63,19,,41,McCool Junction Holiday Tournament,McCool Junction,
12/28,McCool Junction,D1,14,6,2,L,43,52,,36,McCool Junction Holiday Tournament,McCool Junction,
01/04/13,Scribner-Snyder,D2,7,16,3,W,75,33,,44,&nbsp;,,
01/11/13,Humphrey St. Francis,D2,16,8,2,L,40,44,,36,&nbsp;,,
01/12/13,@ Shelby-Rising City,C2,4,18,4,W,75,43,,41,&nbsp;,,
01/15/13,Elgin Public/Pope John,C2,11,11,2,L,45,55,,36,&nbsp;,,
01/17/13,Twin River,C2,19,7,2,L,45,52,,36,&nbsp;,,
01/18/13,@ Lutheran High Northeast,C2,21,5,1,L,46,71,,39,&nbsp;,,
01/22/13,@ Winside,D2,0,23,4,W,68,15,,41,&nbsp;,,
01/24/13,Bancroft-Rosalie,D2,19,6,1,W,64,62,,50,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,North Bend Central,C2,5,18,4,W,59,36,,41,East Husker Conference Tournament,TBA,
01/29,Logan View,C1,14,11,2,W,54,52,(OT),49,East Husker Conference Tournament,TBA,
02/01,Howells-Dodge,D1,26,0,1,L,42,49,,39,East Husker Conference Tournament,TBA,
02/02,West Point-Beemer,C1,17,9,2,L,47,71,,38,East Husker Conference Tournament,TBA,
02/07/13,@ Stanton,C2,13,9,2,L,58,62,,36,&nbsp;,,
02/15/13,Cedar Bluffs,D1,3,19,4,W,73,42,,41,&nbsp;,,
02/19/13,Wisner-Pilger,C2,8,17,3,W,53,32,,44,&nbsp;,,
02/20/13,Oakland-Craig,C2,14,13,2,L,52,53,,36,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.885
