2006-2007 Volleyball Team Report for Malcolm
This report was generated on 12/03/12 at 6:05 am CST

Malcolm (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Omaha Brownell-Talbot,C2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
08/31/06,Louisville,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Louisville)</font>,,
09/07-09/09,Opponents:,,,,-,,,,,-,Malcolm Booster Invite,Malcolm,
09/07,Milford,C1,18,7,2,L,1,2,,38,Malcolm Booster Invite,Malcolm,
09/07,Centennial,C1,23,8,2,L,0,2,,38,Malcolm Booster Invite,Malcolm,
09/09,Lincoln Lutheran,C1,19,14,2,W,2,0,,49,Malcolm Booster Invite,Malcolm,
09/09,Conestoga,C1,2,26,4,W,2,0,,43,Malcolm Booster Invite,Malcolm,
09/09,Louisville,C2,11,22,3,W,2,0,,44,Malcolm Booster Invite,Malcolm,
09/12/06,Seward,B,12,8,2,L,1,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/12/06,Wilber-Clatonia,C1,9,15,3,W,2,0,,46,<font color="green">Triangular (host: Malcolm)</font>,,
09/14/06,Milford,C1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Malcolm)</font>,,
09/14/06,David City,C1,8,13,3,W,2,0,,46,<font color="green">Triangular (host: Malcolm)</font>,,
09/21/06,@ Yutan,C1,16,11,2,W,3,2,,49,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,SOUTHERN INVITE,WYMORE,
09/23,Thayer Central,C2,19,5,1,L,1,2,,39,SOUTHERN INVITE,WYMORE,
09/23,Southern,C2,3,21,4,W,2,0,,41,SOUTHERN INVITE,WYMORE,
09/23,Heartland,C2,24,1,1,L,0,2,,39,SOUTHERN INVITE,WYMORE,
09/26/06,Cedar Bluffs,D1,11,12,3,W,3,0,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Malcolm Quadrangular,Malcolm,
09/28,Elmwood-Murdock,C2,25,8,1,W,2,0,,50,Malcolm Quadrangular,Malcolm,
09/28,Mead,D1,24,3,1,L,0,2,,39,Malcolm Quadrangular,Malcolm,
09/28,Weeping Water,C2,6,20,4,W,2,0,,41,Malcolm Quadrangular,Malcolm,
10/03/06,East Butler,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/03/06,Weeping Water,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/10/06,Tecumseh,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Tecumseh)</font>,,
10/10/06,Palmyra,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Tecumseh)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Louisville,C2,11,22,3,W,3,0,,44,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/14,Elmwood-Murdock,C2,25,8,1,L,0,3,,39,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/14,Yutan,C1,16,11,2,L,0,3,,38,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/16-10/17,Opponents:,,,,-,,,,,-,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Elmwood-Murdock,C2,25,8,1,W,2,1,,50,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/16,Mead,D1,24,3,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/17,Bishop Neumann,C1,15,13,2,L,1,2,,38,Elmwood-Murdock Booster Invite,Elmwood and Murdock,
10/24/06,Mead,D1,24,3,1,L,2,3,,39,&nbsp;,,
10/31/06,Tri County,C2,12,12,2,W,3,0,,47,&nbsp;,,
11/02/06,Thayer Central,C2,19,5,1,W,3,1,,50,&nbsp;,,
11/03/06,Humboldt-Table Rock-Steinauer,C2,22,7,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.970
