2008-2009 Boys Basketball Team Report for Parkview Christian
This report was generated on 12/26/13 at 10:25 pm CST

Parkview Christian (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,@ College View Academy,D1,10,10,2,L,14,60,,38,&nbsp;,,
12/12/08,Omaha Christian Academy,C2,2,14,4,L,17,72,,33,&nbsp;,,
12/16/08,@ Nebraska Lutheran,D1,4,14,4,L,29,92,,32,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Parkview Holiday Tournament,Parkview,
12/29,College View Academy,D1,10,10,2,L,35,75,,38,Parkview Holiday Tournament,Parkview,
01/09-01/10,Opponents:,,,,-,,,,,-,Lourdes Tournament,Nebrasks City Lourdes,
01/09,Lourdes Central Catholic,C2,14,12,2,L,10,82,,39,Lourdes Tournament,Nebrasks City Lourdes,
01/10,Omaha Brownell-Talbot,C2,8,13,3,L,22,69,,36,Lourdes Tournament,Nebrasks City Lourdes,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Pawnee City,D1,13,11,2,L,16,82,,38,Mudecas,Beatrice,
01/17,Diller-Odell,D1,4,15,4,L,36,72,,32,Mudecas,Beatrice,
01/20/09,Rising City,D2,1,18,4,L,29,46,,30,&nbsp;,,
01/22/09,Prague,D2,6,15,3,L,21,57,,33,&nbsp;,,
01/24-01/31,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Concordia,
01/24,Cedar Bluffs,D1,12,9,2,L,22,86,,38,Nebraska Frontier Conference,Concordia,
01/31/09,@ Johnson-Brock,C2,10,11,3,L,20,93,,36,&nbsp;,,
02/06/09,@ Concordia,C2,11,10,2,L,24,77,,39,&nbsp;,,
02/10/09,@ Dorchester,D1,12,7,2,L,32,91,,38,&nbsp;,,
02/14/09,@ Lewiston,D1,5,15,3,L,28,80,,35,&nbsp;,,
02/20/09,Cedar Bluffs,D1,12,9,2,L,33,102,,38,&nbsp;,,
02/23/09,Prague,D2,6,15,3,L,45,71,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.647
