2008-2009 Softball Team Report for Beatrice
This report was generated on 06/13/13 at 3:22 am CDT

Beatrice (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Omaha Duchesne Academy,B,12,15,3,W,12,1,,44,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Kearney,A,13,20,3,W,9,3,,46,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Omaha Bryan,A,1,25,4,W,15,0,,43,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Southeast,A,22,16,2,W,1,0,,49,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,@ Omaha Gross Catholic,B,21,10,2,L,3,4,,36,&nbsp;,,
09/06/08,Omaha Roncalli Catholic/Fort Calhoun,B,3,21,4,W,10,0,(4 in.),41,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/06/08,South Sioux City,B,3,20,4,W,12,0,(4 in.),41,<font color="green">Triangular (host: Omaha Roncalli Catholic/Fort Calhoun)</font>,,
09/08/08,Southern,C,3,21,4,W,10,2,,41,<font color="green">Triangular (host: Beatrice)</font>,,
09/08/08,Norris,B,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Beatrice)</font>,,
09/09/08,Seward,B,22,3,1,L,0,2,,39,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Tournament,,
09/15/08,Fairbury,B,15,11,2,W,8,0,(6 in.),47,&nbsp;,,
09/16/08,@ Lincoln Southwest,A,30,6,1,W,1,0,,52,&nbsp;,,
09/18/08,Omaha Skutt Catholic,B,20,4,1,W,2,1,,50,&nbsp;,,
09/22/08,@ Crete,B,7,16,3,W,6,3,,44,&nbsp;,,
09/25/08,@ Lincoln East,A,21,13,2,L,1,2,,38,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln East,A,21,13,2,L,4,5,,38,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Millard North,A,22,8,2,L,0,1,,38,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Kearney,A,13,20,3,W,6,4,,46,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/30-09/30,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston,
09/30,Omaha Gross Catholic,B,21,10,2,L,2,3,,36,River Cities Conference Tournament,Ralston,
09/30,Omaha Skutt Catholic,B,20,4,1,L,2,3,,39,River Cities Conference Tournament,Ralston,
09/30,South Sioux City,B,3,20,4,W,11,0,,41,River Cities Conference Tournament,Ralston,
10/02/08,Ralston,B,16,12,2,L,1,9,,36,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice High School,
10/04,Lincoln Pius X,B,18,12,2,W,1,0,,47,Beatrice Invite,Beatrice High School,
10/04,Nebraska City,B,7,17,3,W,4,0,,44,Beatrice Invite,Beatrice High School,
10/04,Southern,C,3,21,4,W,17,0,,41,Beatrice Invite,Beatrice High School,
10/09/08,Waverly,B,18,8,2,W,6,0,,47,&nbsp;,,
10/09/08,Crete,B,7,16,3,W,2,1,,44,&nbsp;,,
10/09/08,Norris,B,12,15,3,L,2,3,(8 in.),33,&nbsp;,,
10/10/08,Norris,B,12,15,3,W,9,1,(6 in.),44,&nbsp;,,
10/10/08,Lincoln Pius X,B,18,12,2,W,10,1,(6 in.),47,&nbsp;,,
10/10/08,@ Seward,B,22,3,1,W,1,0,,50,&nbsp;,,
10/10/08,@ Seward,B,22,3,1,W,6,5,(8 in.),50,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,43.000
