2007-2008 Girls Basketball Team Report for Lincoln Northeast
This report was generated on 02/17/15 at 10:08 pm CST

Lincoln Northeast (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
11/29,Omaha North,A,6,16,3,W,52,30,,44,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
11/30,Bellevue East,A,21,5,1,L,37,66,,39,Early Bird Shootout,Lincoln Northeast/Omaha North/Bellevue East/Papillion LaVista South/Omaha North,
12/07/07,@ Columbus,A,7,15,3,L,44,50,,33,&nbsp;,,
12/08/07,Millard South,A,14,7,2,L,40,61,,36,&nbsp;,,
12/14/07,@ Lincoln North Star,A,4,19,4,W,60,36,,41,&nbsp;,,
12/15/07,@ Norfolk,A,4,18,4,W,49,46,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln East,A,17,7,2,L,55,65,,36,Heartland Athletic Conference,Grand Island,
12/28,Fremont,A,7,14,3,W,35,30,(OT),44,Heartland Athletic Conference,Grand Island,
12/29,Lincoln High,A,5,16,4,W,53,38,,41,Heartland Athletic Conference,Grand Island,
01/04/08,Kearney,A,21,3,1,L,34,67,,39,&nbsp;,,
01/11/08,@ Grand Island,A,12,10,2,L,53,55,,36,&nbsp;,,
01/18/08,Lincoln High,A,5,16,4,W,37,33,,41,&nbsp;,,
01/19/08,Elkhorn,B,20,2,1,L,32,45,,39,&nbsp;,,
01/24/08,@ Lincoln Pius X,B,16,3,1,L,43,66,,39,&nbsp;,,
01/26/08,@ North Platte,A,14,8,2,L,39,61,,36,&nbsp;,,
01/30/08,Lincoln East,A,17,7,2,L,44,56,,36,&nbsp;,,
02/01/08,@ Lincoln Southwest,A,10,13,3,L,34,67,,33,&nbsp;,,
02/08/08,Fremont,A,7,14,3,W,54,42,,44,&nbsp;,,
02/12/08,Lincoln Southeast,A,23,1,1,L,47,67,,39,&nbsp;,,
02/16/08,@ Omaha Northwest,A,1,20,4,W,57,42,,41,&nbsp;,,
02/19/08,Papillion-LaVista,A,13,9,2,L,36,54,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.762
