2005-2006 Volleyball Team Report for Hay Springs
This report was generated on 08/06/12 at 9:09 am CDT

Hay Springs (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Crawford,D1,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Crawford)</font>,,
09/01/05,Red Cloud SD,C1,,,-,W,2,0,,49,<font color="green">Triangular (host: Crawford)</font>,,
09/10/05,Hemingford,C2,3,17,4,W,2,0,,43,&nbsp;,,
09/10/05,@ Chase County,C1,21,4,1,L,0,2,,42,&nbsp;,,
09/10/05,@ West Holt,C1,13,11,2,L,0,2,,37,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon/Rushville Tournament,Gordon,
09/17/05,@ Morrill,C2,4,17,4,W,2,0,,43,&nbsp;,,
09/17/05,Sioux County,D2,4,14,4,W,2,0,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford,
09/20/05,Bennett County(Martin) SD,C2,,,-,L,0,3,,41,<font color="green">Triangular (host: Bennett County(Martin), SD)</font>,,
09/22/05,Minatare,D1,0,19,4,W,2,0,,42,<font color="green">Triangular (host: Hay Springs)</font>,,
09/22/05,Crawford,D1,14,11,2,W,2,0,,47,<font color="green">Triangular (host: Hay Springs)</font>,,
09/23/05,@ Sioux County,D2,4,14,4,W,3,0,,40,&nbsp;,,
09/30/05,Banner County,D2,11,11,2,W,3,2,,45,&nbsp;,,
10/06/05,@ Hemingford,C2,3,17,4,W,3,1,,43,&nbsp;,,
10/07/05,Sandhills,D2,7,14,3,W,3,1,,40,&nbsp;,,
10/08/05,@ Rapid City Christian SD,D1,,,-,W,3,1,,47,&nbsp;,,
10/15/05,@ Sioux County,D2,4,14,4,W,2,0,,40,&nbsp;,,
10/15/05,@ Hyannis,D2,12,11,2,L,1,2,,33,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,PanHandle Conference Tournamnet,Hay Springs,
10/22/05,@ Crawford,D1,14,11,2,W,2,0,,47,&nbsp;,,
10/22/05,Oelrichs SD,D2,,,-,W,2,0,,40,&nbsp;,,
10/22/05,Red Cloud SD,C1,,,-,W,2,0,,49,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Edgemont Tournament,Edgemont, SD,
10/27/05,Hyannis,D2,12,11,2,W,2,0,,45,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/27/05,Cody-Kilgore,D2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Cody-Kilgore)</font>,,
10/31/05,@ Banner County,D2,11,11,2,W,3,1,,45,&nbsp;,,
11/01/05,@ Potter-Dix,D2,18,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.625
