2011-2012 Girls Basketball Team Report for Lincoln North Star
This report was generated on 05/23/15 at 9:33 am CDT

Lincoln North Star (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/01,Millard North,A,16,9,2,L,26,56,,36,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/03,Fremont,A,19,5,1,L,26,47,,39,Early Bird Classic,Fremont / Lincoln North Star/PLV - South / Millard North,
12/09/11,Norfolk,A,7,17,3,L,37,42,,33,&nbsp;,,
12/10/11,@ Bellevue East,A,20,5,1,L,21,60,,39,&nbsp;,,
12/13/11,@ Lincoln Southwest,A,17,7,2,L,36,50,,36,&nbsp;,,
12/16/11,Lincoln Northeast,A,18,5,1,L,29,39,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln Northeast,A,18,5,1,L,35,40,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Grand Island,A,8,14,3,L,40,44,,33,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln High,A,3,19,4,L,35,39,,30,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/05/12,Bellevue West,A,17,8,2,L,45,53,,36,&nbsp;,,
01/07/12,@ Lincoln Pius X,B,11,10,2,L,40,43,,36,&nbsp;,,
01/13/12,@ Lincoln Southeast,A,23,1,1,L,28,68,,39,&nbsp;,,
01/14/12,@ Millard West,A,19,5,1,L,44,51,,39,&nbsp;,,
01/20/12,Columbus,A,22,3,1,L,38,64,,39,&nbsp;,,
01/21/12,Lincoln East,A,11,13,3,L,33,41,,33,&nbsp;,,
01/26/12,@ Omaha Burke,A,8,16,3,W,68,62,,44,&nbsp;,,
01/28/12,Omaha Westside,A,13,11,2,L,34,42,,36,&nbsp;,,
02/07/12,Millard South,A,4,20,4,W,37,34,,41,&nbsp;,,
02/10/12,Grand Island,A,8,14,3,W,48,46,,44,&nbsp;,,
02/11/12,@ Kearney,A,7,18,3,W,49,46,,44,&nbsp;,,
02/13/12,@ North Platte,A,6,16,3,W,42,35,,44,&nbsp;,,
02/14/12,@ Lincoln High,A,3,19,4,W,41,20,,41,&nbsp;,,
02/16/12,Fremont,A,19,5,1,L,32,40,,39,&nbsp;,,
02/21/12,Bellevue West,A,17,8,2,L,55,56,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,38.125
