2007-2008 Softball Team Report for North Platte
This report was generated on 06/28/14 at 7:43 am CDT

North Platte (6-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Omaha Gross Catholic,B,18,12,2,L,0,6,,36,<font color="green">Double Dual (host: Hastings)</font>,,
08/23/07,Omaha Skutt Catholic,B,21,14,2,W,8,0,,47,<font color="green">Double Dual (host: Hastings)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Southeast,A,29,15,2,L,3,5,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Elkhorn,B,26,1,1,L,1,3,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/25,Lincoln Pius X,B,15,16,3,L,4,5,,33,LPS Tournament,Lincoln - Doris Bair Fields,
08/28/07,@ Lexington,B,16,15,2,L,3,4,,36,&nbsp;,,
08/30/07,Lincoln East,A,27,13,2,L,0,1,,36,<font color="green">Double Dual (host: Kearney)</font>,,
08/30/07,Lincoln High,A,1,37,4,W,12,0,,41,<font color="green">Double Dual (host: Kearney)</font>,,
08/31/07,Millard North,A,21,10,2,L,2,4,,36,<font color="green">Triangular (host: Ralston)</font>,,
08/31/07,Ralston,B,23,6,1,L,1,11,(4 in.),39,<font color="green">Triangular (host: Ralston)</font>,,
09/01-09/01,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Fields,
09/01,Papillion-LaVista,A,31,4,1,L,0,5,,39,Millard North Tournament,Kelly Softball Fields,
09/01,Millard North,A,21,10,2,L,0,2,,36,Millard North Tournament,Kelly Softball Fields,
09/01,Omaha Burke,A,12,16,3,W,7,2,,44,Millard North Tournament,Kelly Softball Fields,
09/04/07,@ Grand Island,A,14,24,3,L,5,6,,33,&nbsp;,,
09/04/07,@ Grand Island,A,14,24,3,W,8,2,,44,&nbsp;,,
09/06/07,@ Lincoln Southeast,A,29,15,2,L,4,8,,36,&nbsp;,,
09/06/07,@ Lincoln Southeast,A,29,15,2,L,1,8,,36,&nbsp;,,
09/11/07,Kearney,A,16,20,3,L,2,4,,33,&nbsp;,,
09/11/07,Kearney,A,16,20,3,L,3,4,,33,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,McCook,B,25,4,1,L,2,4,,39,North Platte Tourney,Dowhower Field,
09/15,Chadron,B,19,14,2,W,5,0,,47,North Platte Tourney,Dowhower Field,
09/15,Lincoln North Star,A,23,20,2,L,0,4,,36,North Platte Tourney,Dowhower Field,
09/18/07,@ McCook,B,25,4,1,L,0,7,,39,&nbsp;,,
09/20/07,Lexington,B,16,15,2,L,0,2,,36,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Millard North,A,21,10,2,L,1,10,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Blair,B,24,6,1,L,2,3,,39,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/22,Lincoln Southwest,A,26,10,2,L,4,7,,36,Lincoln SE Tournament,Lincoln - Doris Bair Fields,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,McCook,B,25,4,1,L,0,7,,39,Greater Nebraska Athletic Conference,Kearney,
09/29,Scottsbluff,B,20,10,2,L,4,12,,36,Greater Nebraska Athletic Conference,Kearney,
09/29,Lexington,B,16,15,2,L,1,4,,36,Greater Nebraska Athletic Conference,Kearney,
10/04/07,Kearney,A,16,20,3,W,4,1,(8 in.),44,&nbsp;,,
10/04/07,Grand Island,A,14,24,3,L,0,8,(5 in.),33,&nbsp;,,
10/04/07,@ Columbus,A,21,18,2,L,4,7,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.727
