2013-2014 Boys Basketball Team Report for Cross County
This report was generated on 03/05/14 at 12:55 pm CST

Cross County (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,McCool Junction,D1,10,12,3,L,42,59,,33,&nbsp;,,
12/06/13,Shelby-Rising City,C2,8,15,3,W,40,35,,46,&nbsp;,,
12/12/13,@ Sutton,C2,17,9,2,L,14,48,,38,&nbsp;,,
12/13/13,@ Meridian,D2,2,20,4,W,36,34,,41,&nbsp;,,
12/19/13,@ Hampton,D2,6,14,3,W,38,35,,44,&nbsp;,,
12/20/13,BDS,D1,19,7,2,L,23,39,,36,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/27,Milford,C1,21,4,1,L,27,70,,42,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C2,6,15,3,L,39,50,,35,Sandy Creek Holiday Tournament,Sandy Creek,
01/07/14,Osceola,D2,12,10,2,W,35,30,,47,&nbsp;,,
01/10/14,@ Fullerton,D1,11,7,2,L,44,66,,36,&nbsp;,,
01/11/14,Heartland,D1,18,7,2,L,36,67,,36,&nbsp;,,
01/16/14,Twin River,C2,20,7,2,L,19,54,,38,&nbsp;,,
01/17/14,@ David City,C1,9,14,3,L,43,63,,36,&nbsp;,,
01/21/14,@ Dorchester,D2,6,16,3,L,41,46,,33,&nbsp;,,
01/23/14,Giltner,D2,11,11,2,W,43,40,,47,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/25,Shelby-Rising City,C2,8,15,3,L,27,41,,35,Crossroads Conference,York,
02/07/14,@ Palmer,D1,10,11,3,L,52,64,,33,&nbsp;,,
02/08/14,@ High Plains Community,D2,25,1,1,L,29,72,,39,&nbsp;,,
02/11/14,@ East Butler,C2,1,22,4,W,43,34,,43,&nbsp;,,
02/14/14,Exeter-Milligan,D2,22,3,1,L,52,78,,39,&nbsp;,,
02/21/14,Friend,D1,10,12,3,L,43,46,,33,&nbsp;,,
02/24/14,Cedar Valley,D1,4,19,4,W,41,31,,41,&nbsp;,,
02/25/14,Humphrey St. Francis,D1,14,10,2,L,28,39,,36,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.565
