2006-2007 Volleyball Team Report for Omaha Mercy
This report was generated on 06/26/12 at 12:24 pm CDT

Omaha Mercy (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Roncalli Catholic Invite,Roncalli Catholic High School,
08/31,Ralston,B,6,20,4,W,2,0,,41,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Omaha Duchesne Academy,B,15,8,2,W,2,0,,47,Roncalli Catholic Invite,Roncalli Catholic High School,
09/02,Omaha South,A,6,22,4,W,2,0,,43,Roncalli Catholic Invite,Roncalli Catholic High School,
09/07/06,@ Lincoln Pius X,B,31,4,1,L,0,3,,39,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,York Invite,York,
09/09,Aurora,B,27,2,1,L,0,2,,39,York Invite,York,
09/09,Lexington,B,13,18,3,W,2,0,,44,York Invite,York,
09/09,Northwest,B,27,7,1,L,0,2,,39,York Invite,York,
09/14/06,Omaha Roncalli Catholic,B,3,22,4,W,3,0,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Pius Invite,Lincoln Pius,
09/23,Platteview,B,18,9,2,W,2,0,,47,Pius Invite,Lincoln Pius,
09/23,Lincoln Pius X,B,31,4,1,L,0,2,,39,Pius Invite,Lincoln Pius,
09/23,Beatrice,B,14,15,3,W,2,1,,44,Pius Invite,Lincoln Pius,
09/26/06,@ CB St. Albert IA,C1,16,20,3,W,3,0,,44,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Mercy Tournament,Mercy High School,
09/30,South Sioux City,B,9,12,3,W,2,0,,44,Mercy Tournament,Mercy High School,
09/30,Omaha Duchesne Academy,B,15,8,2,L,1,2,,36,Mercy Tournament,Mercy High School,
09/30,Omaha Bryan,A,12,17,3,W,2,1,,46,Mercy Tournament,Mercy High School,
10/03/06,@ Omaha Duchesne Academy,B,15,8,2,W,3,1,,47,&nbsp;,,
10/05/06,Ralston,B,6,20,4,W,3,0,,41,&nbsp;,,
10/12/06,Plattsmouth,B,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/12/06,Platteview,B,18,9,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/16/06,Omaha Skutt Catholic,B,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
10/16/06,Thomas Jefferson IA,A,4,30,4,W,2,0,,43,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
10/24/06,Archbishop Bergan,C2,25,5,1,W,3,1,,50,&nbsp;,,
10/28/06,@ Ashland-Greenwood,C1,12,18,3,W,3,0,,44,&nbsp;,,
11/02/06,Gretna,B,18,8,2,W,3,0,,47,&nbsp;,,
11/03/06,Omaha Gross Catholic,B,24,8,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,42.840
