2009-2010 Girls Basketball Team Report for Sterling
This report was generated on 12/07/11 at 10:39 am CST

Sterling (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Falls City Sacred Heart,D2,22,2,1,L,31,42,,39,&nbsp;,,
12/11/09,Diller-Odell,D1,12,9,2,L,61,67,,38,&nbsp;,,
12/12/09,@ Hanover KS,D1,7,11,3,L,32,52,,35,&nbsp;,,
12/15/09,Meridian,D1,13,10,2,W,46,37,,49,&nbsp;,,
12/18/09,Pawnee City,D1,8,12,3,W,43,37,,46,&nbsp;,,
12/19/09,Clarinda Academy IA,C1,0,18,4,W,74,26,,45,&nbsp;,,
12/22/09,@ Dorchester,D1,11,12,3,W,52,45,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Sterling Holiday Tournament,Sterling,
12/29,Omaha St. Peter Claver,C2,2,11,4,W,65,20,,44,Sterling Holiday Tournament,Sterling,
12/30,Parkview Christian,D2,3,18,4,W,48,32,,41,Sterling Holiday Tournament,Sterling,
01/05/10,@ Johnson-Brock,C2,7,14,3,L,49,52,,36,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Palmyra,C2,14,9,2,L,47,53,,39,MUDECAS,Beatrice,
01/15,Lourdes Central Catholic,C2,8,15,3,W,44,32,,47,MUDECAS,Beatrice,
01/22/10,@ Southern,C2,11,11,2,L,24,37,,39,&nbsp;,,
01/23/10,Lourdes Central Catholic,C2,8,15,3,W,44,36,,47,&nbsp;,,
01/26/10,Humboldt-Table Rock-Steinauer,C1,0,20,4,W,46,22,,45,&nbsp;,,
01/28/10,Sidney IA,C2,14,7,2,W,38,37,,50,&nbsp;,,
01/29/10,@ Lewiston,D1,14,8,2,W,55,43,,49,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/02,Omaha Brownell-Talbot,C2,10,8,2,W,46,43,,50,PIoneer Conference,Johnson Brock,
02/04,Falls City Sacred Heart,D2,22,2,1,L,29,61,,39,PIoneer Conference,Johnson Brock,
02/05,Lourdes Central Catholic,C2,8,15,3,W,56,40,,47,Southern Nebraska Conference Tournament,Milford,
02/09/10,Freeman,D1,8,14,3,W,53,41,,46,&nbsp;,,
02/16/10,Bruning-Davenport,D2,5,17,4,W,48,31,,41,&nbsp;,,
02/18/10,Falls City Sacred Heart,D2,22,2,1,L,22,47,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.348
