2004-2005 Boys Soccer Team Report for Columbus Scotus
This report was generated on 01/05/15 at 8:31 am CST

Columbus Scotus (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,@ Elkhorn,B,12,2,1,L,1,2,,38,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,Elkhorn,
03/19/05,@ Fremont,A,8,8,2,L,2,7,,35,&nbsp;,,
03/22/05,@ Columbus Lakeview,B,3,11,4,W,5,0,,40,&nbsp;,,
04/02/05,@ Omaha Gross Catholic,B,10,8,2,W,2,0,,45,&nbsp;,,
04/02/05,@ Lincoln Pius X,B,8,9,3,L,2,4,,33,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
04/04/05,@ York,B,15,3,1,W,1,0,,50,&nbsp;,,
04/05/05,@ Lincoln Lutheran,B,14,3,1,L,0,2,,38,&nbsp;,,
04/07/05,Grand Island Northwest,B,10,6,2,W,3,1,,45,&nbsp;,,
04/12/05,Kearney Catholic,B,3,12,4,W,5,0,,40,&nbsp;,,
04/15/05,@ Omaha Creighton Prep,A,14,3,1,L,0,1,,40,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/19/05,@ South Sioux City,B,9,6,2,W,2,1,,45,&nbsp;,,
04/26/05,@ Schuyler,B,9,8,2,W,2,1,,45,&nbsp;,,
04/28/05,Lincoln High,A,5,10,3,W,3,1,,42,&nbsp;,,
04/28-04/30,(To Be Determined),,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/30/05,@ Columbus,A,10,4,2,L,0,3,,40,&nbsp;,,
05/05/05,Hastings,B,6,10,3,W,2,1,,45,&nbsp;,,
05/07/05,York,B,15,3,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,41.188
