2008-2009 Boys Soccer Team Report for Millard South
This report was generated on 05/05/15 at 10:48 am CDT

Millard South (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Bellevue East,A,4,13,4,W,2,1,,41,&nbsp;,,
03/24/09,@ Papillion-LaVista South,A,3,13,4,W,2,0,,41,&nbsp;,,
03/27/09,Papillion-LaVista,A,5,9,3,W,2,1,,44,&nbsp;,,
04/03/09,Omaha Benson,A,4,11,3,W,5,0,,44,&nbsp;,,
04/07/09,@ Omaha Burke,A,11,7,2,L,1,3,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Omaha Bryan,A,9,7,2,W,2,1,,47,Metro Tournament,Metro/TBA,
04/10,Millard North,A,8,7,2,L,2,4,,36,Metro Tournament,Metro/TBA,
04/14/09,Bellevue West,A,9,8,2,W,2,1,,47,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/17,Lincoln East,A,12,6,2,L,0,1,,36,Papillion LaVista Invitational,Papillion,
04/21/09,@ Millard West,A,15,4,1,W,2,1,,50,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/23,Omaha Burke,A,11,7,2,L,0,1,,36,Millard South Invite,Millard South,
04/28/09,Omaha Creighton Prep,A,14,3,1,L,0,2,,39,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Lincoln East,A,12,6,2,W,3,2,(SO),47,LSE/LE Invite,Abbott,
05/02,Lincoln Southeast,A,4,11,3,W,5,1,,44,LSE/LE Invite,Abbott,
05/05/09,Omaha Central,A,8,9,3,W,3,2,,44,&nbsp;,,
05/07/09,@ Millard West,A,15,4,1,L,1,5,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,41.938
