2012-2013 Complete Team Report for Class A Girls Soccer - Updated June 1, 2015 at 4:53pm
Bellevue East (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Kearney,A,11,5,2,L,1,2,,36,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/16,Omaha Burke,A,4,13,4,W,1,0,(SO),41,Bellevue East Invitational,Bellevue East HS/Bellevue West,
03/19/13,@ Millard South,A,9,6,2,W,2,0,,47,&nbsp;,,
03/22/13,@ Omaha North,A,3,10,4,W,6,0,,41,&nbsp;,,
03/26/13,Omaha Bryan,A,2,13,4,W,10,0,,41,&nbsp;,,
04/01/13,@ Omaha Northwest,A,0,13,4,W,11,0,,41,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Papillion-LaVista South,A,10,5,2,L,0,1,,36,Metro Tournament,To be determined,
04/05,Omaha Westside,A,9,7,2,L,1,2,(SO),36,Metro Tournament,To be determined,
04/09/13,Bellevue West,A,12,5,2,L,0,2,,36,&nbsp;,,
04/12/13,Papillion-LaVista,A,7,9,3,W,2,0,,44,&nbsp;,,
04/13/13,Lincoln East,A,14,5,2,W,2,1,,47,&nbsp;,,
04/15/13,@ Omaha Benson,A,3,11,4,W,7,0,,41,&nbsp;,,
04/19/13,Papillion-LaVista South,A,10,5,2,W,2,1,,47,&nbsp;,,
04/20/13,@ Millard North,A,14,1,1,L,0,2,,39,&nbsp;,,
04/23/13,@ Lincoln Pius X,A,11,3,1,L,0,3,,39,&nbsp;,,
04/29/13,Lincoln Southwest,A,13,5,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,40.500
Bellevue West (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/13,Elkhorn,B,11,7,2,L,1,2,(SO),36,<font color="green">Triangular (host: Elkhorn)</font>,,
03/16/13,Omaha Skutt Catholic,B,12,1,1,L,0,3,,39,<font color="green">Triangular (host: Elkhorn)</font>,,
03/22/13,Omaha Central,A,7,10,3,W,3,0,,44,&nbsp;,,
03/27/13,Millard North,A,14,1,1,L,0,6,,39,&nbsp;,,
04/01/13,@ Omaha Westside,A,9,7,2,L,0,1,,36,&nbsp;,,
04/04-04/08,Opponents:,,,,-,,,,,-,Metro Tournament,To be determined,
04/04,Omaha Northwest,A,0,13,4,W,12,0,,41,Metro Tournament,To be determined,
04/05,Omaha Burke,A,4,13,4,W,3,1,,41,Metro Tournament,To be determined,
04/08,Omaha Central,A,7,10,3,W,6,0,,44,Metro Tournament,To be determined,
04/09/13,@ Bellevue East,A,9,7,2,W,2,0,,47,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Kearney,A,11,5,2,W,1,0,,47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/13,Lincoln Southeast,A,10,7,2,W,1,0,,47,Lincoln Southeast Invite,Abbott Soccer Complex,
04/17/13,@ Omaha North,A,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Omaha Gross Catholic,B,8,6,2,W,2,0,,47,&nbsp;,,
04/22/13,@ Papillion-LaVista South,A,10,5,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/13,Omaha Marian,A,12,1,1,L,0,2,,39,&nbsp;,,
04/25/13,@ Omaha Northwest,A,0,13,4,W,10,0,,41,&nbsp;,,
04/26/13,Omaha Burke,A,4,13,4,W,1,0,(SO),41,&nbsp;,,
04/30/13,Omaha Central,A,7,10,3,W,2,0,,44,&nbsp;,,
05/02/13,@ Papillion-LaVista South,A,10,5,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.353
Fremont (4-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/13,Columbus,B,7,9,3,L,0,3,,33,&nbsp;,,
03/26/13,@ Blair,B,12,5,2,L,1,2,,36,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk Middle School,
03/30,Ralston,B,10,8,2,L,0,1,,36,Norfolk Invitational,Norfolk Middle School,
03/30,South Sioux City,B,0,10,4,W,4,0,,41,Norfolk Invitational,Norfolk Middle School,
04/01/13,@ Lincoln Southwest,A,13,5,2,L,0,9,,36,&nbsp;,,
04/02/13,Lincoln East,A,14,5,2,L,0,9,,36,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field,
04/04,Lincoln North Star,A,8,10,3,L,1,2,(OT),33,Heartland Athletic Conference,Seacrest Field,
04/05,Lincoln High,A,2,10,4,W,2,1,(OT),41,Heartland Athletic Conference,Seacrest Field,
04/08/13,@ Lincoln Northeast,A,3,10,4,W,2,1,,41,&nbsp;,,
04/11/13,Lincoln Southeast,A,10,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/15/13,@ Lincoln North Star,A,8,10,3,L,1,2,,33,&nbsp;,,
