Complete Team Report for Class A
This report was generated on 04/16/24 at 8:20 am CDT

Bellevue East (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/16,Opponents:,,,,-,,,,,-,Cocoa Beach Spring Training Invitational,Viera, FL,
03/14,University High School FL,A,7,10,3,W,7,2,,46,Cocoa Beach Spring Training Invitational,Viera, FL,
03/15,Westminster Christian MO,B,10,6,2,W,11,6,,47,Cocoa Beach Spring Training Invitational,Viera, FL,
03/16,Vero Beach FL,A,16,3,1,L,2,12,,41,Cocoa Beach Spring Training Invitational,Viera, FL,
03/16,Vero Beach FL,A,16,3,1,L,0,11,,41,Cocoa Beach Spring Training Invitational,Viera, FL,
03/19/24,Bellevue West,A,16,4,1,L,9,10,,41,&nbsp;,,
03/20/24,@ Lincoln Northeast,A,3,14,4,W,13,4,,43,&nbsp;,,
03/21/24,@ Papillion-LaVista South,A,10,8,2,L,3,7,,38,&nbsp;,,
03/23/24,Millard North,A,5,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Omaha Central,A,8,8,2,L,5,6,,38,&nbsp;,,
03/29-04/01,Opponents:,,,,-,,,,,-,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Northwest,A,4,13,4,W,16,0,,43,Van Metre Invitational,Omaha Northwest/Various,
03/29,Omaha Benson,A,0,15,4,W,16,1,,43,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Burke,A,7,11,3,L,2,3,,35,Van Metre Invitational,Omaha Northwest/Various,
03/30,Omaha Westview,A,13,7,2,W,2,1,,49,Van Metre Invitational,Omaha Northwest/Various,
04/02/24,Gretna East,B,12,4,1,L,0,5,,39,&nbsp;,,
04/04/24,Columbus,A,4,13,4,L,1,3,,32,&nbsp;,,
04/05/24,Omaha Westview,A,13,7,2,W,6,1,,49,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/05/24,Omaha Skutt Catholic,B,10,7,2,W,7,3,,47,<font color="green">Triangular (host: Omaha Westview)</font>,,
04/06/24,@ Ralston,B,3,14,4,W,6,2,,41,&nbsp;,,
04/08/24,@ Creighton Preparatory School,A,11,8,2,L,2,15,,38,&nbsp;,,
04/09/24,@ Omaha Burke,A,7,11,3,W,5,2,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Elkhorn South,A,9,8,2,L,3,14,,38,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Gretna,A,6,10,3,L,0,4,,35,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,@ Omaha Westside,A,12,8,2,L,4,6,,38,&nbsp;,,
04/16/24,Omaha South,A,8,11,3,,,,,-,&nbsp;,,
04/18/24,Grand Island,A,12,5,2,,,,,-,&nbsp;,,
04/19/24,Omaha Northwest,A,4,13,4,,,,,-,&nbsp;,,
04/20/24,@ Omaha Buena Vista,A,1,17,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/24,Kearney,A,10,10,2,,,,,-,&nbsp;,,
04/24/24,Papillion-LaVista,A,11,5,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,@ Omaha North,A,6,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.273
Bellevue West (16-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Norris,B,14,3,1,W,2,0,,50,&nbsp;,,
03/16/24,Papillion-LaVista South,A,10,8,2,W,17,3,,49,&nbsp;,,
03/18/24,@ Millard North,A,5,11,3,W,13,3,,46,&nbsp;,,
03/19/24,@ Bellevue East,A,10,12,3,W,10,9,,46,&nbsp;,,
03/21/24,@ Omaha North,A,6,11,3,W,10,4,,46,&nbsp;,,
03/22/24,Columbus,A,4,13,4,W,12,1,,43,&nbsp;,,
03/23/24,@ Blair,B,6,8,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/27/24,Millard South,A,16,5,1,W,4,1,,52,&nbsp;,,
03/28/24,Elkhorn South,A,9,8,2,L,3,4,,38,&nbsp;,,
03/30/24,@ Lincoln Northeast,A,3,14,4,W,11,0,,43,&nbsp;,,
04/02/24,@ Creighton Preparatory School,A,11,8,2,W,13,6,,49,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Omaha Burke,A,7,11,3,W,10,3,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Elkhorn North,B,10,7,2,W,4,3,,47,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/06,Papillion-LaVista,A,11,5,2,L,4,5,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/08/24,Omaha Westside,A,12,8,2,L,9,12,,38,&nbsp;,,
04/09/24,Omaha Skutt Catholic,B,10,7,2,L,3,4,,36,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Gretna,A,6,10,3,W,10,8,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Elkhorn South,A,9,8,2,W,2,1,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard South,A,16,5,1,W,2,1,,52,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Millard West,A,20,3,1,W,3,2,,52,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln Southwest,A,11,6,2,W,1,0,,49,&nbsp;,,
04/16/24,@ Gretna,A,6,10,3,,,,,-,&nbsp;,,
04/17/24,Omaha Buena Vista,A,1,17,4,,,,,-,&nbsp;,,
04/18/24,@ Fremont,A,7,4,2,,,,,-,&nbsp;,,
04/22/24,Park Hill South MO,A,7,7,-,,,,,-,&nbsp;,,
04/22/24,Park Hill South MO,A,7,7,-,,,,,-,&nbsp;,,
04/23/24,Gretna East,B,12,4,1,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Millard West,A,20,3,1,,,,,-,&nbsp;,,
05/01/24,@ Omaha South,A,8,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,45.750
Columbus (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Norfolk,A,5,10,3,L,2,3,,35,&nbsp;,,
03/15/24,@ Seward,B,12,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/24,Omaha Burke,A,7,11,3,W,10,3,,46,&nbsp;,,
03/18/24,@ Lincoln Southwest,A,11,6,2,L,5,9,,38,&nbsp;,,
03/19/24,Omaha Skutt Catholic,B,10,7,2,L,1,11,,36,&nbsp;,,
03/22/24,@ Bellevue West,A,16,4,1,L,1,12,,41,&nbsp;,,
03/23/24,Lincoln East,A,18,1,1,L,5,7,,41,&nbsp;,,
03/23/24,Lincoln East,A,18,1,1,L,0,10,,41,&nbsp;,,
03/27/24,Kearney,A,10,10,2,L,5,14,,38,&nbsp;,,
03/30/24,Norris,B,14,3,1,L,2,5,,39,&nbsp;,,
04/01/24,Omaha Westside,A,12,8,2,W,3,1,,49,&nbsp;,,
04/02/24,Waverly,B,13,3,1,L,1,11,,39,&nbsp;,,
04/04/24,@ Bellevue East,A,10,12,3,W,3,1,,46,&nbsp;,,
04/06/24,Lincoln High,A,3,13,4,W,9,0,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/06/24,Lincoln North Star,A,7,10,3,L,7,8,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Lincoln Pius X,A,5,11,3,L,1,7,,35,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Norfolk,A,5,10,3,L,0,4,,35,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/12/24,@ Norfolk,A,5,10,3,L,1,2,,35,&nbsp;,,
04/16/24,Elkhorn,B,9,9,2,,,,,-,&nbsp;,,
04/19/24,Fremont,A,7,4,2,,,,,-,&nbsp;,,
04/20/24,@ Lincoln Northeast,A,3,14,4,,,,,-,&nbsp;,,
04/20/24,@ Lincoln Northeast,A,3,14,4,,,,,-,&nbsp;,,
04/23/24,@ Lincoln Southeast,A,10,7,2,,,,,-,&nbsp;,,
04/25/24,Elkhorn South,A,9,8,2,,,,,-,&nbsp;,,
04/26/24,Lincoln Pius X,A,5,11,3,,,,,-,&nbsp;,,
04/29/24,@ Grand Island,A,12,5,2,,,,,-,&nbsp;,,
04/30/24,@ Omaha North,A,6,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,39.529
Creighton Preparatory School (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Millard West,A,20,3,1,L,5,6,,41,&nbsp;,,
03/16/24,Staley MO,A,13,6,2,W,4,1,,49,&nbsp;,,
03/16/24,Staley MO,A,13,6,2,L,2,14,,38,&nbsp;,,
03/19/24,Omaha Central,A,8,8,2,W,12,2,,49,&nbsp;,,
03/20/24,@ Gretna,A,6,10,3,W,10,5,,46,&nbsp;,,
03/21/24,Millard North,A,5,11,3,W,6,5,,46,&nbsp;,,
03/25/24,@ Millard South,A,16,5,1,L,5,10,,41,&nbsp;,,
03/27/24,@ Lincoln East,A,18,1,1,L,3,4,,41,&nbsp;,,
04/01/24,@ KC Rockhurst MO,A,4,11,3,W,10,4,,46,&nbsp;,,
04/01/24,@ KC Rockhurst MO,A,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,Bellevue West,A,16,4,1,L,6,13,,41,&nbsp;,,
04/03/24,Papillion-LaVista South,A,10,8,2,L,8,11,,38,&nbsp;,,
04/05-04/06,Opponents:,,,,-,,,,,-,Midwest Classic,St. Louis GSC Stadium,
04/05,DeSmet MO,A,13,8,2,W,14,6,,49,Midwest Classic,St. Louis GSC Stadium,
04/06,St. Louis University High MO,A,14,3,1,W,15,14,,52,Midwest Classic,St. Louis GSC Stadium,
04/06,St. Dominic MO,B,11,5,2,L,3,7,,36,Midwest Classic,St. Louis GSC Stadium,
04/08/24,Bellevue East,A,10,12,3,W,15,2,,46,&nbsp;,,
04/09/24,Omaha Bryan,A,8,8,2,W,14,0,,49,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Westview,A,13,7,2,W,14,2,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Millard West,A,20,3,1,L,0,13,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln Pius X,A,5,11,3,W,3,1,,46,&nbsp;,,
04/16/24,@ Elkhorn South,A,9,8,2,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/23/24,@ Omaha Benson,A,0,15,4,,,,,-,&nbsp;,,
04/24/24,@ Lincoln Southwest,A,11,6,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,@ Omaha Westside,A,12,8,2,,,,,-,&nbsp;,,
04/30/24,@ Lincoln North Star,A,7,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/24,@ Omaha Buena Vista,A,1,17,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,44.421
Elkhorn South (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Gretna,A,6,10,3,L,4,5,,35,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/16/24,Omaha Skutt Catholic,B,10,7,2,L,1,9,,36,<font color="green">Triangular (host: Omaha Skutt Catholic)</font>,,
03/18/24,Omaha Burke,A,7,11,3,W,11,7,,46,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Park,
03/22,Waverly,B,13,3,1,W,6,2,,50,Lincoln Pius X Tournament,Densmore Park,
03/22,Lincoln Northeast,A,3,14,4,W,5,1,,43,Lincoln Pius X Tournament,Densmore Park,
03/27/24,Elkhorn,B,9,9,2,W,8,2,,47,&nbsp;,,
03/28/24,@ Bellevue West,A,16,4,1,W,4,3,,52,&nbsp;,,
03/29/24,Papillion-LaVista South,A,10,8,2,W,4,1,,49,&nbsp;,,
03/30/24,Grand Island,A,12,5,2,L,4,7,,38,&nbsp;,,
04/01/24,Millard North,A,5,11,3,W,9,4,,46,&nbsp;,,
04/03/24,@ Papillion-LaVista,A,11,5,2,L,2,12,,38,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Millard South,A,16,5,1,L,1,2,,41,MW Frank Ryan Invitational,Millard West,
04/05,Omaha Westside,A,12,8,2,W,3,0,,49,MW Frank Ryan Invitational,Millard West,
04/06,Millard West,A,20,3,1,L,1,8,,41,MW Frank Ryan Invitational,Millard West,
04/08/24,@ Omaha Central,A,8,8,2,L,2,5,,38,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Bellevue East,A,10,12,3,W,14,3,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Bellevue West,A,16,4,1,L,1,2,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/16/24,Creighton Preparatory School,A,11,8,2,,,,,-,&nbsp;,,
04/17/24,Omaha Northwest,A,4,13,4,,,,,-,&nbsp;,,
04/18-04/20,(To Be Determined),,,,-,,,,,-,Monarch Invite,Papillion LaVista/Papillion LaVista South,
04/22/24,@ Gretna,A,6,10,3,,,,,-,&nbsp;,,
04/23/24,Millard West,A,20,3,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/24/24,Omaha Westview,A,13,7,2,,,,,-,&nbsp;,,
04/25/24,@ Columbus,A,4,13,4,,,,,-,&nbsp;,,
04/29/24,@ Millard South,A,16,5,1,,,,,-,&nbsp;,,
05/01/24,Omaha Bryan,A,8,8,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,43.294
Fremont (7-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Omaha Roncalli Catholic,C,7,9,3,W,10,0,,44,&nbsp;,,
03/19/24,Lincoln North Star,A,7,10,3,W,5,3,,46,&nbsp;,,
03/22-03/23,(To Be Determined),,,,-,,,,,-,Elkhorn,Elkhorn HS/Westview HS,
03/25/24,Lincoln Southwest,A,11,6,2,W,10,5,,49,&nbsp;,,
03/26/24,Papillion-LaVista South,A,10,8,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/24,@ Lincoln East,A,18,1,1,L,0,9,,41,&nbsp;,,
04/02/24,@ Lincoln High,A,3,13,4,W,14,0,,43,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/04,Papillion-LaVista,A,11,5,2,L,2,4,,38,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/05,Gretna,A,6,10,3,W,5,2,,46,Papillion La Vista Jim Thomas Tournament,Papillion La Vista High School,
04/09/24,Millard South,A,16,5,1,L,1,3,,41,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/10,Kearney,A,10,10,2,L,1,7,,38,HAC Baseball Tournament,Den Hartog, Lincoln, NE/Sherman Field, Lincoln, NE,
04/13/24,Omaha Skutt Catholic,B,10,7,2,W,3,0,,47,&nbsp;,,
04/15/24,Omaha Burke,A,7,11,3,W,4,1,,46,&nbsp;,,
04/16/24,Lincoln Southeast,A,10,7,2,,,,,-,&nbsp;,,
04/18/24,Bellevue West,A,16,4,1,,,,,-,&nbsp;,,
04/19/24,@ Columbus,A,4,13,4,,,,,-,&nbsp;,,
04/22/24,Kearney,A,10,10,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/23/24,Lincoln Northeast,A,3,14,4,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Bellevue Baseball Invitational,Bellevue West/Bellevue East,
04/29/24,Norfolk,A,5,10,3,,,,,-,&nbsp;,,
04/30/24,@ Lincoln Pius X,A,5,11,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.545
Grand Island (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lincoln High,A,3,13,4,W,8,2,,43,&nbsp;,,
03/15/24,Millard North,A,5,11,3,L,6,10,,35,&nbsp;,,
