2013-2014 Volleyball Team Report for Johnson County Central
This report was generated on 11/11/13 at 8:07 am CST

Johnson County Central (6-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Falls City,C1,6,24,4,L,0,2,,30,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/05/13,Humboldt-Table Rock-Steinauer,C2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/10/13,Wilber-Clatonia,C1,3,23,4,W,2,1,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/10/13,Syracuse,C1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/12/13,@ Palmyra,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/16-09/19,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament (2/3-Day Tournament),SCC-Beatrice/Beatrice H.S.,
09/16,Meridian,D2,12,14,3,L,0,2,,33,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/17,Parkview Christian,D2,4,20,4,W,2,0,,41,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/18,Diller-Odell,D2,16,13,2,L,0,2,,36,MUDECAS Tournament,SCC-Beatrice/Beatrice H.S.,
09/24/13,East Butler,C2,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/24/13,Elmwood-Murdock,C2,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/26/13,@ Southern,C2,11,17,3,L,1,3,,33,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/28,Auburn,C1,14,18,3,L,1,2,,33,Louisville Invitational,Louisville,
09/28,Weeping Water,C2,15,16,3,L,1,2,,33,Louisville Invitational,Louisville,
09/28,Omaha Brownell-Talbot,C2,22,6,1,L,0,2,,39,Louisville Invitational,Louisville,
09/28,Louisville,C1,10,23,3,L,0,2,,33,Louisville Invitational,Louisville,
10/01/13,Louisville,C1,10,23,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/01/13,Weeping Water,C2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Johnson County Central Invite (1-Day Tournament, >4 Teams),Johnson County Central,
10/05,Falls City,C1,6,24,4,L,1,2,,30,Johnson County Central Invite,Johnson County Central,
10/05,Lourdes Central Catholic,D1,10,16,3,L,0,2,,33,Johnson County Central Invite,Johnson County Central,
10/05,Exeter-Milligan,D2,21,9,2,L,0,2,,36,Johnson County Central Invite,Johnson County Central,
10/07/13,Malcolm,C1,13,19,3,L,0,3,,33,&nbsp;,,
10/10/13,Auburn,C1,14,18,3,L,1,3,,33,&nbsp;,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),TBD/TBD,
10/14,Malcolm,C1,13,19,3,L,0,3,,33,East Central Nebraska Conference,TBD/TBD,
10/17,Conestoga,C1,4,26,4,W,2,0,,41,East Central Nebraska Conference,TBD/TBD,
10/17,Weeping Water,C2,15,16,3,W,2,0,,44,East Central Nebraska Conference,TBD/TBD,
10/22/13,Pawnee City,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Pawnee City)</font>,,
10/22/13,Lewiston,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Pawnee City)</font>,,
10/29/13,Elmwood-Murdock,C2,17,16,2,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/29/13,Yutan,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
11/04/13,Syracuse,C1,27,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,36.000
