2012-2013 Boys Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:58 am CDT

Weeping Water (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Sidney IA,C2,21,2,1,L,38,63,,39,&nbsp;,,
11/30/12,@ Malcolm,C2,12,13,3,L,24,43,,33,&nbsp;,,
12/04/12,Auburn,C1,4,19,4,W,36,35,,43,&nbsp;,,
12/06/12,@ Raymond Central,C1,14,9,2,L,44,55,,38,&nbsp;,,
12/07/12,Omaha Christian Academy,C2,11,11,2,W,62,57,(OT),47,&nbsp;,,
12/11/12,Elmwood-Murdock,C2,11,11,2,L,27,52,,36,&nbsp;,,
12/14/12,Palmyra,C2,6,17,3,W,51,40,(ot),44,&nbsp;,,
12/15/12,@ Lourdes Central Catholic,C2,11,14,3,L,30,37,,33,&nbsp;,,
12/18/12,@ Fort Calhoun,C1,19,6,1,L,50,64,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Wilber-Clatonia,C1,12,8,2,L,36,46,,38,Weeping Water Holiday Tournament,Weeping Water,
12/29,Tri County,C2,0,22,4,W,51,40,,41,Weeping Water Holiday Tournament,Weeping Water,
01/05/13,Johnson-Brock,D1,12,14,3,W,35,26,,44,&nbsp;,,
01/10/13,@ Mead,D2,8,14,3,W,50,45,,44,&nbsp;,,
01/12/13,College View Academy,D1,4,14,4,W,48,34,,41,&nbsp;,,
01/15/13,@ Johnson County Central,C2,22,4,1,L,46,63,,39,&nbsp;,,
01/17/13,Omaha Brownell-Talbot,C2,11,13,3,W,55,40,,44,&nbsp;,,
01/19/13,@ East Butler,C2,2,22,4,W,53,34,,41,&nbsp;,,
01/24/13,Yutan,C2,18,7,2,L,39,64,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/26,Conestoga,C1,1,22,4,W,40,30,,43,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/29,Yutan,C2,18,7,2,L,50,79,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/01,Mead,D2,8,14,3,W,67,49,,44,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/07/13,@ Louisville,C1,8,14,3,L,53,56,,35,&nbsp;,,
02/15/13,@ Conestoga,C1,1,22,4,W,37,35,,43,&nbsp;,,
02/19/13,Lourdes Central Catholic,C2,11,14,3,L,48,65,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.833
