2003-2004 Boys Basketball Team Report for Lexington
This report was generated on 12/26/13 at 10:20 pm CST

Lexington (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Ogallala,B,17,3,1,L,58,61,,38,&nbsp;,,
12/06/03,@ Gothenburg,C1,8,12,3,W,71,58,,45,&nbsp;,,
12/12/03,@ Broken Bow,C1,15,7,2,W,59,43,,50,&nbsp;,,
12/13/03,York,B,17,5,1,L,67,72,,38,&nbsp;,,
12/20/03,@ Lincoln Southwest,A,5,17,4,W,63,50,,42,&nbsp;,,
12/29/03,Norfolk,A,14,8,2,L,53,63,,35,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,@ North Platte,A,11,12,3,W,71,61,,47,&nbsp;,,
12/31/03,@ Columbus,A,5,16,4,L,42,59,,30,&nbsp;,,
01/03/04,Grand Island Northwest,B,12,10,2,W,69,39,,45,&nbsp;,,
01/09/04,@ Lincoln Pius X,B,12,8,2,L,39,42,,33,&nbsp;,,
01/10/04,Hastings,B,17,4,1,W,66,51,,50,&nbsp;,,
01/16/04,Kearney,A,11,11,2,W,57,52,,47,&nbsp;,,
01/22/04,Cozad,C1,1,18,4,W,58,34,,40,&nbsp;,,
01/31/04,@ McCook,B,15,12,2,L,43,47,,33,&nbsp;,,
02/07/04,Aurora,B,9,11,3,W,64,62,,45,&nbsp;,,
02/12/04,Scottsbluff,B,3,20,4,W,77,59,,40,&nbsp;,,
02/12-02/14,(To Be Determined),,,,-,,0,0,,-,East-West Shootout,Scottsbluff/Gering/Alliance,
02/13/04,@ Gering,B,12,7,2,W,86,55,,45,&nbsp;,,
02/14/04,@ Alliance,B,11,11,2,L,65,69,,33,&nbsp;,,
02/20/04,@ Holdrege,B,12,9,2,W,64,60,,45,&nbsp;,,
03/01/04,@ Grand Island Northwest,B,12,10,2,W,74,58,,45,&nbsp;,,
03/02/04,@ Hastings,B,17,4,1,L,43,47,,38,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.143
