2003-2004 Girls Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:51 am CDT

Nebraska Christian (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Palmer,D1,9,11,3,L,38,57,,33,&nbsp;,,
12/05/03,@ St. Edward,D2,11,10,2,L,31,54,,33,&nbsp;,,
12/09/03,Arcadia,D2,4,15,4,W,59,37,,40,&nbsp;,,
12/12/03,Elba,D2,6,12,3,L,36,44,,28,&nbsp;,,
12/16/03,High Plains Community,D1,1,17,4,W,47,38,,40,&nbsp;,,
12/18/03,@ Giltner,D2,7,12,3,L,31,45,,33,&nbsp;,,
01/02/04,@ Cross County,C2,17,5,1,L,20,69,,38,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,@ Lindsay Holy Family,D2,11,9,2,L,34,49,,33,&nbsp;,,
01/06/04,Hampton,D2,11,9,2,L,25,59,,33,&nbsp;,,
01/09/04,@ North Loup-Scotia,D2,14,8,2,L,38,67,,33,&nbsp;,,
01/13/04,@ Osceola,D1,11,9,2,L,34,57,,33,&nbsp;,,
01/15/04,Spalding/Spalding Academy,D1,13,9,2,L,42,63,,33,&nbsp;,,
01/19/04,@ St. Edward,D2,11,10,2,L,28,72,,33,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/29/04,Cross County,C2,17,5,1,L,20,76,,38,&nbsp;,,
01/30/04,Cedar Rapids,D2,2,16,4,L,28,34,,28,&nbsp;,,
02/07/04,Greeley/Wolbach,D1,23,0,1,L,18,72,,38,&nbsp;,,
02/10/04,@ Shickley,D2,12,8,2,L,23,74,,33,&nbsp;,,
02/13/04,@ Nebraska Lutheran,C2,7,12,3,L,30,43,,33,&nbsp;,,
02/16/04,@ Heartland,C2,2,18,4,L,18,65,,28,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,33.737
