2010-2011 Girls Basketball Team Report for Hyannis
This report was generated on 06/13/13 at 3:50 am CDT

Hyannis (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Creek Valley,D1,1,16,4,W,49,27,,43,&nbsp;,,
12/04/10,Hemingford,C2,14,10,2,L,29,56,,39,&nbsp;,,
12/10/10,Mullen,D2,19,4,1,L,29,45,,39,&nbsp;,,
12/17/10,Crawford,D1,14,9,2,L,26,44,,38,&nbsp;,,
12/18/10,@ Garden County,D1,3,14,4,W,51,40,,43,&nbsp;,,
12/21/10,@ Arthur County,D2,3,15,4,W,46,21,,41,&nbsp;,,
01/07/11,@ South Platte,D2,9,10,3,L,39,44,(OT),33,&nbsp;,,
01/14/11,@ Cody-Kilgore,D2,10,12,3,L,30,47,,33,&nbsp;,,
01/15/11,Sandhills/Thedford,D1,17,7,2,L,29,64,,38,&nbsp;,,
01/21/11,Arthur County,D2,3,15,4,W,42,28,,41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Sandhills Conference ,Brady,
01/25,Cody-Kilgore,D2,10,12,3,L,21,38,,33,Sandhills Conference ,Brady,
02/03/11,SMC,D1,6,11,3,L,30,45,,35,&nbsp;,,
02/04/11,@ Brady,D2,20,4,1,L,41,58,,39,&nbsp;,,
02/10/11,@ Mullen,D2,19,4,1,L,31,51,,39,&nbsp;,,
02/12/11,Minatare,D2,0,16,4,W,67,7,,41,&nbsp;,,
02/15/11,Cody-Kilgore,D2,10,12,3,L,17,42,,33,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,38.000
