2006-2007 Boys Basketball Team Report for Amherst
This report was generated on 06/13/13 at 3:33 am CDT

Amherst (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Litchfield,D2,13,7,2,W,63,48,,47,&nbsp;,,
12/02/06,@ Callaway,D1,13,7,2,W,47,45,,47,&nbsp;,,
12/08/06,@ Loomis,D1,19,4,1,L,34,72,,39,&nbsp;,,
12/09/06,Kenesaw,D1,14,6,2,L,48,63,,36,&nbsp;,,
12/15/06,Axtell,D1,14,6,2,L,57,70,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Ainsworth,C1,21,1,1,L,52,91,,42,Amherst Holiday Tournament,Amherst,
12/29,North Platte St. Patrick's,C2,7,15,3,L,47,57,,35,Amherst Holiday Tournament,Amherst,
01/09/07,Overton,D1,12,10,2,L,61,73,,36,&nbsp;,,
01/12/07,@ Pleasanton,D1,17,3,1,L,50,75,,39,&nbsp;,,
01/13/07,Ansley,D1,5,13,3,W,59,58,,44,&nbsp;,,
01/16/07,Wood River,C1,13,8,2,L,46,83,,39,&nbsp;,,
01/18/07,@ Gibbon,C1,19,4,1,L,52,92,,42,&nbsp;,,
01/23/07,Elwood,D1,11,8,2,L,61,87,,36,&nbsp;,,
01/26/07,@ Sumner-Eddyville-Miller,D2,12,9,2,L,54,68,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/27,Elm Creek,C2,3,16,4,W,52,43,,43,Fort Kearny Conference,TBA,
01/30,Pleasanton,D1,17,3,1,L,37,68,,39,Fort Kearny Conference,TBA,
02/05/07,@ Shelton,C2,8,11,3,L,85,91,,35,&nbsp;,,
02/09/07,@ Elm Creek,C2,3,16,4,L,38,55,,32,&nbsp;,,
02/16/07,@ Wilcox-Hildreth,C2,2,16,4,W,66,62,,43,&nbsp;,,
02/19/07,Overton,D1,12,10,2,L,58,67,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,39.100
