2013-2014 Boys Basketball Team Report for Pawnee City
This report was generated on 03/05/14 at 12:55 pm CST

Pawnee City (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Diller-Odell,D2,12,12,2,L,26,39,,36,&nbsp;,,
12/06/13,Frankfort KS,D2,4,13,4,W,48,26,,41,&nbsp;,,
12/10/13,@ Tri County,C2,6,17,3,W,39,33,(OT),46,&nbsp;,,
12/17/13,Lourdes Central Catholic,D1,20,6,1,L,40,60,,39,&nbsp;,,
12/20/13,@ Sterling,D2,13,10,2,L,41,44,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
12/28,Deshler,D1,16,8,2,W,48,39,(1OT),47,HTRS Holiday Classic,Humboldt,
12/30,Lewiston,D2,13,10,2,W,51,40,,47,HTRS Holiday Classic,Humboldt,
01/04/14,Conestoga,C1,1,22,4,W,64,30,,44,&nbsp;,,
01/06/14,@ Craig/Fairfax MO,D2,6,15,3,W,71,42,,44,&nbsp;,,
01/10/14,Freeman,C2,23,4,1,L,36,54,,41,&nbsp;,,
01/14-01/18,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/14,Meridian,D2,2,20,4,W,52,25,,41,MUDECAS Conference,Beatrice,
01/16,Diller-Odell,D2,12,12,2,W,47,39,,47,MUDECAS Conference,Beatrice,
01/18,BDS,D1,19,7,2,W,52,47,,47,MUDECAS Conference,Beatrice,
01/21/14,Humboldt-Table Rock-Steinauer,C2,2,19,4,L,60,64,,32,&nbsp;,,
01/24/14,@ Falls City Sacred Heart,D2,23,4,1,L,39,53,,39,&nbsp;,,
01/28/14,Lewiston,D2,13,10,2,W,55,35,,47,&nbsp;,,
01/31/14,@ Johnson-Brock,D1,6,17,3,W,54,37,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/06,Lewiston,D2,13,10,2,L,51,70,,36,Pioneer Conference,Falls City/Johnson-Brock and NC Lourdes,
02/11/14,@ Axtell KS,D2,11,6,2,L,36,59,,36,&nbsp;,,
02/13/14,@ Palmyra,C2,10,14,3,L,34,35,,35,&nbsp;,,
02/21/14,Southern,C2,4,17,4,W,48,40,,43,&nbsp;,,
02/25/14,Friend,D1,10,12,3,L,28,42,,33,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,40.955
