2005-2006 Volleyball Team Report for Sterling
This report was generated on 06/13/13 at 3:34 am CDT

Sterling (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Diller-Odell,C2,3,25,4,W,2,0,,42,&nbsp;,,
09/01/05,@ Johnson-Brock,D1,8,18,3,L,0,2,,28,&nbsp;,,
09/01-09/03,(To Be Determined),,,,-,,,,,-,Freeman Invitational,Adams,
09/03/05,@ Freeman,D1,28,3,1,L,0,2,,38,&nbsp;,,
09/03/05,@ Friend,C2,16,7,2,L,0,2,,40,&nbsp;,,
09/06/05,Southeast NE Consolidated,D2,4,17,4,W,3,0,,40,&nbsp;,,
09/08/05,Tecumseh,C2,23,6,1,L,1,2,,40,<font color="green">Triangular (host: Tecumseh)</font>,,
09/08/05,Pawnee City,D1,9,18,3,W,2,1,,40,<font color="green">Triangular (host: Tecumseh)</font>,,
09/12/05,@ Tecumseh,C2,23,6,1,L,1,2,,40,&nbsp;,,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS Tournament,Beatrice,
09/13/05,@ Lewiston,D2,17,10,2,W,2,0,,45,&nbsp;,,
09/15/05,@ Falls City Sacred Heart,D2,19,9,2,W,2,1,,50,&nbsp;,,
09/20/05,@ Diller-Odell,C2,3,25,4,W,3,0,,42,&nbsp;,,
09/29/05,@ Gretna,B,18,10,2,L,0,2,,37,&nbsp;,,
09/29/05,@ Ashland-Greenwood,C1,20,13,2,L,0,2,,36,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland Invite,Ashland,
10/01/05,@ Wahoo,C1,21,8,2,W,2,1,,53,&nbsp;,,
10/01/05,@ Plattsmouth,B,11,16,3,L,2,3,,37,&nbsp;,,
10/01/05,@ Omaha Roncalli Catholic,B,0,24,4,W,3,0,,44,&nbsp;,,
10/04/05,College View Academy,D1,12,9,2,W,2,0,,45,<font color="green">Triangular (host: College View Academy)</font>,,
10/04/05,Lewiston,D2,17,10,2,W,2,0,,45,<font color="green">Triangular (host: College View Academy)</font>,,
10/06/05,Elmwood-Murdock,C2,27,5,1,L,0,2,,40,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/06/05,Nemaha Valley,D1,3,22,4,W,2,0,,40,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/08/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,43,&nbsp;,,
10/08/05,@ Fairbury,B,28,4,1,L,0,2,,42,&nbsp;,,
10/08/05,Savannah MO,B,,,-,W,2,1,,49,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Falls City Volleyball Invitational,Falls City High School,
10/13/05,@ Parkview Christian,D2,5,14,3,W,3,1,,40,&nbsp;,,
10/18/05,Falls City Sacred Heart,D2,19,9,2,W,2,0,,50,<font color="green">Triangular (host: Sterling)</font>,,
10/18/05,Lourdes Central Catholic,C2,18,9,2,W,2,0,,52,<font color="green">Triangular (host: Sterling)</font>,,
10/21/05,Bruning-Davenport,D1,15,11,2,W,3,1,,45,&nbsp;,,
10/24/05,@ Lourdes Central Catholic,C2,18,9,2,W,2,0,,52,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament,Pawnee City,
10/25/05,@ Freeman,D1,28,3,1,L,2,3,,38,&nbsp;,,
10/28/05,Humboldt-Table Rock-Steinauer,C2,17,13,2,L,0,3,,35,&nbsp;,,
10/31/05,@ Johnson-Brock,D1,8,18,3,W,3,0,,40,&nbsp;,,
11/01/05,@ Freeman,D1,28,3,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,59.375%
Average Points:,42.063
