2011-2012 Girls Basketball Team Report for Walthill
This report was generated on 06/13/13 at 3:59 am CDT

Walthill (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Winnebago,C2,13,7,2,L,17,87,,39,&nbsp;,,
12/09/11,Bancroft-Rosalie,D1,20,5,1,L,20,95,,41,&nbsp;,,
12/17/11,Freeman Academy SD,D2,4,12,3,L,22,45,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead,
12/29,Hampton,D2,13,9,2,L,30,73,,36,Mead Holiday Tournament,Mead,
12/30,Omaha Christian Academy,C2,3,16,4,W,49,45,,44,Mead Holiday Tournament,Mead,
01/03/12,Winside,D1,2,19,4,L,41,44,,32,&nbsp;,,
01/06/12,Parkview Christian,D2,2,20,4,W,49,37,,41,&nbsp;,,
01/10/12,@ Omaha Nation,D1,10,11,3,L,38,58,,35,&nbsp;,,
01/14/12,@ Newcastle,D2,8,14,3,L,26,66,,33,&nbsp;,,
01/17/12,@ Leigh,D2,2,17,4,L,30,59,,30,&nbsp;,,
01/19-01/21,Opponents:,,,,-,,,,,-,All Indian Tournament,Winnebago,
01/19,Winnebago,C2,13,7,2,L,33,93,,39,All Indian Tournament,Winnebago,
01/21,Omaha Nation,D1,10,11,3,L,31,60,,35,All Indian Tournament,Winnebago,
01/23/12,@ Allen,D1,4,17,4,L,24,64,,32,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Bancroft-Rosalie,D1,20,5,1,L,18,95,,41,Lewis and Clark Conference Tournament,TBA,
01/31,Winside,D1,2,19,4,L,36,49,,32,Lewis and Clark Conference Tournament,TBA,
02/07/12,Gayville-Volin SD,D1,4,17,4,L,38,48,,32,&nbsp;,,
02/10/12,Emerson-Hubbard,D1,10,13,3,L,43,63,,35,&nbsp;,,
02/14/12,Howells,D2,19,5,1,L,28,91,,39,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.056
