2012-2013 Softball Team Report for Boone Central
This report was generated on 06/13/13 at 3:23 am CDT

Boone Central (12-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/12,Cross County/High Plains,C,14,14,2,L,4,8,,36,<font color="green">Triangular (host: Schuyler)</font>,,
08/23/12,Schuyler,B,4,25,4,W,11,6,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/28/12,David City/East Butler,B,15,18,3,L,2,3,,35,&nbsp;,,
08/30/12,North Bend Central,C,3,26,4,W,12,0,,41,&nbsp;,,
09/01/12,Cross County/High Plains,C,14,14,2,L,2,12,,36,<font color="green">Triangular (host: Boone Central)</font>,,
09/01/12,Pierce,C,13,17,3,W,15,6,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/04/12,Madison/Humphrey,C,1,28,4,W,12,0,(5 in.),41,<font color="green">Triangular (host: Madison/Humphrey)</font>,,
09/04/12,O'Neill,B,24,5,1,L,4,7,,41,<font color="green">Triangular (host: Madison/Humphrey)</font>,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Omaha Duchesne Academy,B,8,18,3,W,15,3,(5 in.),46,Columbus Lakeview Invitational Tournament,Columbus,
09/08,Madison/Humphrey,C,1,28,4,W,21,4,(4 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/08,York,B,27,3,1,L,0,10,(4 in.),41,Columbus Lakeview Invitational Tournament,Columbus,
09/11/12,Wayne,C,25,4,1,L,0,12,(3 in.),39,<font color="green">Triangular (host: Pierce)</font>,,
09/11/12,Pierce,C,13,17,3,W,7,2,,44,<font color="green">Triangular (host: Pierce)</font>,,
09/13/12,@ Wisner-Pilger,C,17,17,2,W,8,4,,47,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,George Park - Grand Island,
09/15,Northwest,B,28,1,1,L,0,11,,41,Northwest Invite,George Park - Grand Island,
09/15,Southern Valley/Alma,C,18,15,2,W,14,6,,47,Northwest Invite,George Park - Grand Island,
09/15,Central City,C,8,21,3,W,9,3,,44,Northwest Invite,George Park - Grand Island,
09/17-09/18,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,O'Neill,
09/17,Pierce,C,13,17,3,L,7,9,,33,Mid State Conference Tournament,O'Neill,
09/17,Lutheran High Northeast,B,9,20,3,L,2,10,,35,Mid State Conference Tournament,O'Neill,
09/24/12,Lutheran High Northeast,B,9,20,3,L,6,10,,35,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/24/12,Guardian Angels Central Catholic,C,23,13,2,L,0,7,,36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/25/12,Twin River,C,28,14,2,L,5,10,,36,&nbsp;,,
09/25/12,Twin River,C,28,14,2,L,1,19,(3 in.),36,&nbsp;,,
09/27/12,St. Paul,C,5,23,4,W,11,7,,41,&nbsp;,,
10/04/12,Pierce,C,13,17,3,W,10,8,,44,&nbsp;,,
10/04/12,@ Wisner-Pilger,C,17,17,2,L,5,8,,36,&nbsp;,,
10/05/12,@ Wisner-Pilger,C,17,17,2,L,1,7,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.815
