2003-2004 Boys Basketball Team Report for Leyton
This report was generated on 12/26/13 at 10:20 pm CST

Leyton (17-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Hyannis,D1,7,15,3,W,58,48,,40,&nbsp;,,
12/13/03,Bridgeport,C1,18,1,1,L,46,62,,41,&nbsp;,,
12/19/03,Banner County,D2,15,9,2,W,60,53,,45,&nbsp;,,
12/20/03,Crawford,D1,9,13,3,W,75,45,,45,&nbsp;,,
01/05/04,@ Rushville,D1,1,17,4,W,94,51,,40,&nbsp;,,
01/09/04,Lodgepole,D2,12,10,2,W,47,38,,45,&nbsp;,,
01/10/04,Hay Springs,D2,4,17,4,W,70,39,,40,&nbsp;,,
01/16/04,@ Potter-Dix,D2,8,11,3,W,63,58,,45,&nbsp;,,
01/17/04,Sioux County,D2,4,11,3,W,60,22,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,Potter-Dix,D2,8,11,3,W,65,47,,45,&nbsp;,,
01/24/04,Lodgepole,D2,12,10,2,W,64,46,,45,&nbsp;,,
01/29/04,South Platte,D1,8,9,3,L,54,58,,33,&nbsp;,,
01/30/04,@ Minatare,D1,8,10,3,W,80,52,,45,&nbsp;,,
02/06/04,Chappell,D1,3,15,4,W,68,26,,40,&nbsp;,,
02/07/04,@ Lodgepole,D2,12,10,2,W,48,38,,45,&nbsp;,,
02/14/04,Bayard,C2,9,13,3,W,75,72,,47,&nbsp;,,
02/20/04,@ Garden County,C2,10,10,2,L,51,65,,35,&nbsp;,,
02/24/04,Minatare,D1,8,10,3,W,54,28,,45,&nbsp;,,
02/26/04,Crawford,D1,9,13,3,W,50,42,,45,&nbsp;,,
03/02/04,@ Wauneta-Palisade,D1,16,6,2,W,64,62,,50,&nbsp;,,

TotalPoints:,
Win %:,85.000%
Average Points:,42.800
