2012-2013 Volleyball Team Report for Tekamah-Herman
This report was generated on 03/04/13 at 10:30 am CST

Tekamah-Herman (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/01,Louisville,C1,20,13,2,L,0,2,,38,Boys Town Tournament,Boys Town,
09/01,Boys Town,C1,3,26,4,W,2,0,,43,Boys Town Tournament,Boys Town,
09/01,Clarinda Academy IA,C1,0,13,4,W,2,0,,43,Boys Town Tournament,Boys Town,
09/04/12,Logan View,C1,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Logan View)</font>,,
09/04/12,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Logan View)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/08,Crofton,C2,14,12,2,L,1,2,,36,Boone Central Tournament,Albion,
09/08,Central City,C1,15,16,3,L,0,2,,35,Boone Central Tournament,Albion,
09/08,Schuyler,B,6,24,4,W,2,1,,44,Boone Central Tournament,Albion,
09/11/12,West Point-Beemer,C1,11,15,3,W,3,1,,46,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Lyons-Decatur Northeast,D2,6,26,4,W,2,0,,41,Tekamah-Herman Tournament,Tekamah,
09/15,Arlington,C1,11,16,3,W,2,0,,46,Tekamah-Herman Tournament,Tekamah,
09/15,Fort Calhoun,C1,6,22,4,W,2,1,,43,Tekamah-Herman Tournament,Tekamah,
09/22,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tourney (4-Team Round Robin),Cedar Bluffs,
09/22,Lindsay Holy Family,D2,17,11,2,W,2,0,,47,Cedar Bluffs Tourney,Cedar Bluffs,
09/22,Sterling,D2,22,8,2,L,0,2,,36,Cedar Bluffs Tourney,Cedar Bluffs,
09/22,Cedar Bluffs,D1,17,11,2,W,2,0,,47,Cedar Bluffs Tourney,Cedar Bluffs,
09/25/12,Stanton,C2,23,10,2,L,1,2,,36,<font color="green">Triangular (host: Stanton)</font>,,
09/25/12,Oakland-Craig,C2,5,27,4,W,2,1,,41,<font color="green">Triangular (host: Stanton)</font>,,
09/27/12,@ Arlington,C1,11,16,3,W,3,1,,46,&nbsp;,,
10/02/12,@ Pender,D1,12,20,3,L,2,3,,33,&nbsp;,,
10/04/12,North Bend Central,C2,18,11,2,W,3,2,,47,&nbsp;,,
10/09/12,Wisner-Pilger,C2,20,15,2,W,3,0,,47,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA/Logan View - Finals,
10/11,West Point-Beemer,C1,11,15,3,W,2,0,,46,East Husker Conference,TBA/Logan View - Finals,
10/13,Scribner-Snyder,D1,18,15,2,W,2,1,,47,East Husker Conference,TBA/Logan View - Finals,
10/13,Stanton,C2,23,10,2,L,0,2,,36,East Husker Conference,TBA/Logan View - Finals,
10/13,Howells-Dodge,D1,28,3,1,L,0,2,,39,East Husker Conference,TBA/Logan View - Finals,
10/16/12,Archbishop Bergan,C2,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/16/12,Scribner-Snyder,D1,18,15,2,L,1,2,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/18/12,Howells-Dodge,D1,28,3,1,L,1,3,,39,&nbsp;,,
10/23/12,Lyons-Decatur Northeast,D2,6,26,4,W,3,0,,41,&nbsp;,,
10/29/12,North Bend Central,C2,18,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,63.333%
Average Points:,41.533
