Team Report for Lyons-Decatur Northeast
This report was generated on 02/24/24 at 4:28 pm CST

Lyons-Decatur Northeast (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Omaha Nation,C1,13,11,2,L,15,60,,39,&nbsp;,,
12/02/23,@ Homer,C2,9,10,3,L,28,58,,35,&nbsp;,,
12/05/23,@ Walthill,D1,4,14,4,W,49,47,,41,&nbsp;,,
12/12/23,@ Cedar Bluffs,C2,14,9,2,L,19,21,,38,&nbsp;,,
12/15/23,Howells-Dodge,D2,13,10,2,L,11,57,,36,&nbsp;,,
12/16/23,@ Humphrey/Lindsay Holy Family,C2,6,16,3,L,28,61,,35,&nbsp;,,
12/19/23,Winside,D2,1,18,4,W,41,26,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Madison,C1,6,14,3,L,27,39,,36,Madison Holiday Tournament,Madison,
12/29,Riverside,D1,7,15,3,L,29,38,,33,Madison Holiday Tournament,Madison,
01/04/24,@ Pender,D1,25,1,1,L,26,70,,39,&nbsp;,,
01/06/24,West Point-Beemer,C1,13,11,2,L,26,48,,39,&nbsp;,,
01/12/24,Oakland-Craig,C2,16,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,@ Stanton,C2,11,10,2,L,30,56,,38,&nbsp;,,
01/22/24,Tekamah-Herman,C1,7,14,3,L,38,76,,36,&nbsp;,,
01/23/24,@ Madison,C1,6,14,3,L,22,39,,36,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Bancroft-Rosalie,D1,17,6,2,L,26,68,,36,East Husker Conference,TBD,
01/27/24,@ Mead,D2,0,22,4,W,39,23,,41,&nbsp;,,
01/30,Twin River,C2,8,12,3,L,41,58,,35,East Husker Conference,TBD,
02/06/24,Wisner-Pilger,C2,10,13,3,L,31,72,,35,&nbsp;,,
02/09/24,@ East Butler,D1,8,14,3,L,43,49,,33,&nbsp;,,
02/10/24,Wakefield,C2,10,12,3,L,35,61,,35,&nbsp;,,
02/12/24,Walthill,D1,4,14,4,W,47,37,,41,Subdistrict D1-6 Tournament,Pender Public School,
02/13/24,@ Pender,D1,25,1,1,L,25,97,,39,Subdistrict D1-6 Tournament,Pender Public School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.136
