2010-2011 Softball Team Report for St. Paul
This report was generated on 04/04/14 at 11:45 pm CDT

St. Paul (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Minden,C,0,24,4,W,15,5,,41,&nbsp;,,
08/28,McCook,B,18,11,2,L,4,14,,38,Holdrege Tournament,Holdrege,
08/28,Cozad,B,25,3,1,L,2,4,,41,Holdrege Tournament,Holdrege,
08/28,Gering,B,17,13,2,W,7,6,,49,Holdrege Tournament,Holdrege,
08/28-08/28,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/31/10,@ Twin River,C,21,6,1,L,2,7,,39,&nbsp;,,
09/02/10,@ Central City,C,2,21,4,W,17,3,,41,&nbsp;,,
09/07/10,@ Southern Valley,C,13,14,3,W,8,7,,44,&nbsp;,,
09/09/10,Blue Hill,C,6,16,3,W,14,2,,44,&nbsp;,,
09/13/10,@ Cross County,C,12,14,3,L,7,8,,33,&nbsp;,,
09/14/10,Adams Central,B,14,15,3,W,4,3,,46,&nbsp;,,
09/16/10,@ Lexington,B,10,19,3,W,8,7,,46,&nbsp;,,
09/20/10,Fillmore Central/Exeter-Milligan,C,27,3,1,L,0,3,,39,<font color="green">Triangular (host: David City)</font>,,
09/20/10,David City,B,5,19,4,L,2,3,,32,<font color="green">Triangular (host: David City)</font>,,
09/21/10,@ Gothenburg,C,17,12,2,W,6,4,(8 in.),47,&nbsp;,,
09/23/10,Twin River,C,21,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Minden,C,0,24,4,W,12,0,,41,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Southern Valley,C,13,14,3,W,12,0,,44,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Gothenburg,C,17,12,2,W,5,1,,47,Gothenburg Invite,Gothenburg Softball Complex,
09/28/10,Central City,C,2,21,4,W,9,1,,41,<font color="green">Triangular (host: York)</font>,,
09/28/10,York,B,18,14,2,W,4,3,,49,<font color="green">Triangular (host: York)</font>,,
09/30/10,@ Boone Central,C,11,17,3,W,8,6,,44,&nbsp;,,
10/04/10,O'Neill,B,16,11,2,W,8,0,(5 in.),49,&nbsp;,,
10/07/10,Blue Hill,C,6,16,3,W,15,4,,44,&nbsp;,,
10/08/10,Southern Valley,C,13,14,3,W,11,0,,44,&nbsp;,,
10/08/10,Gothenburg,C,17,12,2,L,0,6,,36,&nbsp;,,
10/08/10,Gothenburg,C,17,12,2,W,6,0,,47,&nbsp;,,
10/08/10,Gothenburg,C,17,12,2,W,6,1,,47,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.808
