2008-2009 Volleyball Team Report for Fremont
This report was generated on 11/09/14 at 5:00 pm CST

Fremont (3-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,Lincoln High,A,4,27,4,W,2,0,,41,SilverStar Tournament,Lincoln Southwest,
09/06,Lincoln North Star,A,13,19,3,L,0,2,,33,SilverStar Tournament,Lincoln Southwest,
09/06,Crete,B,13,15,3,L,1,2,,33,SilverStar Tournament,Lincoln Southwest,
09/09/08,Omaha Benson,A,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Fremont)</font>,,
09/09/08,Blair,B,8,15,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/11/08,Lincoln Northeast,A,8,26,4,L,0,3,,30,&nbsp;,,
09/16/08,Lincoln Southwest,A,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Fremont)</font>,,
09/16/08,Norfolk,A,11,23,3,L,0,2,,33,<font color="green">Triangular (host: Fremont)</font>,,
09/18/08,@ Omaha Bryan,A,24,10,2,L,0,3,,36,&nbsp;,,
09/25/08,@ Kearney,A,17,14,2,L,0,3,,36,&nbsp;,,
09/30/08,@ Lincoln Southeast,A,21,14,2,L,0,3,,36,&nbsp;,,
10/02/08,Bellevue East,A,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/02/08,Papillion-LaVista,A,38,1,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Columbus Invite Tournament (1-Day Tournament, >4 Teams),Columbus High School,
10/04,Columbus,B,9,25,3,L,1,2,,33,Columbus Invite Tournament,Columbus High School,
10/04,Grand Island,A,31,1,1,L,0,2,,39,Columbus Invite Tournament,Columbus High School,
10/07/08,Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,
10/09/08,Millard South,A,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Millard South)</font>,,
10/09/08,Papillion-LaVista South,A,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Millard South)</font>,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Spartan Invite (1-Day Tournament, >4 Teams),Lincoln East,
10/11,Omaha Burke,A,15,16,3,L,0,2,,33,Spartan Invite,Lincoln East,
10/11,Lincoln Southwest,A,24,9,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/11,Papillion-LaVista South,A,23,12,2,L,0,2,,36,Spartan Invite,Lincoln East,
10/16/08,@ Lincoln North Star,A,13,19,3,L,0,3,,33,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament (2/3-Day Tournament),Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln Northeast,A,8,26,4,L,0,3,,30,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln Southwest,A,24,9,2,L,0,3,,36,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/23,Lincoln High,A,4,27,4,L,0,3,,30,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/27/08,Columbus,B,9,25,3,L,0,3,,33,&nbsp;,,
10/30/08,Lincoln East,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
10/30/08,Elkhorn,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn)</font>,,
11/05/08,Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,10.345%
Average Points:,35.276
