2012-2013 Girls Basketball Team Report for Emerson-Hubbard
This report was generated on 03/04/13 at 10:24 am CST

Emerson-Hubbard (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Tip Off Classic,LHNE,
11/29,Guardian Angels Central Catholic,D1,22,3,1,L,47,87,,39,Tip Off Classic,LHNE,
12/01,Wisner-Pilger,C2,4,20,4,W,72,35,,43,Tip Off Classic,LHNE,
12/04/12,@ Bancroft-Rosalie,D2,13,11,2,W,66,58,,47,&nbsp;,,
12/07/12,Omaha Nation,D1,12,12,2,W,97,45,,47,&nbsp;,,
12/18/12,@ Winside,D2,3,21,4,W,88,15,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Humphrey Holiday Tournament,Humphrey,
12/28,Humphrey,D2,23,4,1,W,61,51,,50,Humphrey Holiday Tournament,Humphrey,
12/29,Scribner-Snyder,D2,14,10,2,W,53,36,,47,Humphrey Holiday Tournament,Humphrey,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/03,Homer,C2,23,3,1,L,42,64,,41,Bob Clough Post Holiday Tournament,Homer,
01/05,Wakefield,C2,9,14,3,W,67,47,,46,Bob Clough Post Holiday Tournament,Homer,
01/08/13,Winnebago,C1,15,9,2,W,58,49,,50,&nbsp;,,
01/11/13,@ Ponca,C1,7,15,3,L,42,56,,36,&nbsp;,,
01/15/13,@ Homer,C2,23,3,1,L,42,62,,41,&nbsp;,,
01/18/13,Wakefield,C2,9,14,3,W,48,43,,46,&nbsp;,,
01/22/13,@ Pender,D1,22,3,1,L,63,69,(OT),39,&nbsp;,,
01/24/13,@ Allen,D1,5,14,3,W,68,43,,44,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Winside,D2,3,21,4,W,72,22,,41,Lewis & Clark Conference Tournament,TBA,
01/29,Bancroft-Rosalie,D2,13,11,2,W,63,49,,47,Lewis & Clark Conference Tournament,TBA,
02/01,Wynot,D2,22,4,1,L,50,61,,39,Lewis & Clark Conference Tournament,TBA,
02/05/13,@ Randolph,D1,14,8,2,W,54,47,,47,&nbsp;,,
02/08/13,Walthill,D2,4,15,4,W,84,33,,41,&nbsp;,,
02/12/13,Bloomfield,D1,7,14,3,W,64,38,,44,&nbsp;,,
02/14/13,Randolph,D1,14,8,2,W,59,57,(OT),47,&nbsp;,,
02/22/13,Howells-Dodge,D1,20,6,1,W,70,57,,50,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,44.043
