2005-2006 Boys Basketball Team Report for Chambers
This report was generated on 06/13/13 at 3:35 am CDT

Chambers (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Spalding/Spalding Academy,D2,11,12,3,L,52,53,,33,&nbsp;,,
12/03/05,Keya Paha County,D2,1,18,4,W,59,29,,40,&nbsp;,,
12/06/05,@ Ewing,D2,22,2,1,L,23,86,,38,&nbsp;,,
12/09/05,Wheeler Central,D2,11,8,2,W,39,34,,45,&nbsp;,,
12/10/05,Rock County,D1,6,13,3,L,44,54,,30,&nbsp;,,
12/15/05,Pope John,D1,8,11,3,L,56,76,,35,&nbsp;,,
12/27/05,Ewing,D2,22,2,1,L,42,72,,38,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/28/05,@ Allen,D2,5,14,3,L,47,57,,28,&nbsp;,,
01/06/06,Stuart,D1,9,10,3,W,42,38,,47,&nbsp;,,
01/10/06,@ Elgin,D2,9,10,3,L,55,68,,33,&nbsp;,,
01/13/06,@ Orchard,D1,19,5,1,L,53,78,,40,&nbsp;,,
01/17/06,Ainsworth,C1,16,5,1,L,34,76,,42,&nbsp;,,
01/24/06,Clearwater,D2,15,6,2,L,45,69,,38,&nbsp;,,
01/26/06,@ Lynch,D2,9,11,3,L,42,59,,33,&nbsp;,,
01/28/06,@ St. Mary's,D2,14,9,2,L,43,73,,33,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,Spencer-Naper,D2,23,1,1,L,44,85,,38,&nbsp;,,
02/10/06,@ St. Mary's,D2,14,9,2,W,41,38,,45,&nbsp;,,
02/17/06,Butte,D2,7,13,3,W,40,34,,45,&nbsp;,,
02/20/06,@ Elgin,D2,9,10,3,W,50,38,,45,&nbsp;,,
02/21/06,@ Ewing,D2,22,2,1,L,25,71,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.200
