2012-2013 Boys Basketball Team Report for Twin River
This report was generated on 06/13/13 at 3:57 am CDT

Twin River (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ North Bend Central,C2,5,18,4,W,60,34,,41,&nbsp;,,
12/04/12,@ Lutheran High Northeast,C2,21,5,1,L,40,52,,39,&nbsp;,,
12/07/12,Central City,C1,2,21,4,W,59,41,,43,&nbsp;,,
12/08/12,Tekamah-Herman,C2,1,23,4,W,63,27,,41,&nbsp;,,
12/11/12,@ Boone Central/Newman Grove,C1,21,6,1,L,39,51,,41,&nbsp;,,
12/14/12,@ Fullerton,D1,11,9,2,W,61,53,,47,&nbsp;,,
12/18/12,Osceola,D2,12,11,2,W,57,32,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Columbus Scotus,C1,14,10,2,L,37,60,,38,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,4,19,4,W,40,35,,44,Columbus Holiday Tournament,Columbus Lakeview,
01/04/13,@ David City,C1,16,8,2,L,40,49,,38,&nbsp;,,
01/05/13,Madison,C1,3,20,4,W,60,39,,43,&nbsp;,,
01/08/13,@ Aquinas Catholic,C2,12,11,2,W,62,29,,47,&nbsp;,,
01/10/13,Cross County,D1,4,19,4,W,49,34,,41,&nbsp;,,
01/15/13,Wisner-Pilger,C2,8,17,3,W,64,46,,44,&nbsp;,,
01/17/13,@ Clarkson/Leigh,C2,15,11,2,W,52,45,,47,&nbsp;,,
01/18/13,@ West Point-Beemer,C1,17,9,2,L,38,52,,38,&nbsp;,,
01/22/13,Stanton,C2,13,9,2,W,50,36,,47,&nbsp;,,
01/24/13,Logan View,C1,14,11,2,W,47,39,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Tekamah-Herman,C2,1,23,4,W,72,35,,41,East Husker Conference Tournament,TBA,
01/29,Wisner-Pilger,C2,8,17,3,W,58,44,,44,East Husker Conference Tournament,TBA,
02/01,West Point-Beemer,C1,17,9,2,W,52,45,,49,East Husker Conference Tournament,TBA,
02/02,Howells-Dodge,D1,26,0,1,L,45,47,,39,East Husker Conference Tournament,TBA,
02/07/13,Humphrey,D2,15,10,2,W,62,48,,47,&nbsp;,,
02/15/13,@ Humphrey St. Francis,D2,16,8,2,W,61,41,,47,&nbsp;,,
02/19/13,Shelby-Rising City,C2,4,18,4,W,67,29,,41,&nbsp;,,
02/20/13,Malcolm,C2,12,13,3,L,49,52,(OT),33,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.923
