Team Report for Omaha Central
This report was generated on 02/24/24 at 4:25 pm CST

Omaha Central (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
12/01,Omaha Buena Vista,A,4,18,4,W,71,11,,43,OPS Jamboree,Various,
12/02,Omaha North,A,9,14,3,W,73,48,,46,OPS Jamboree,Various,
12/04,Omaha Westview,A,9,15,3,W,58,52,,46,OPS Jamboree,Various,
12/05/23,Harrisburg SD,A,12,7,2,W,60,48,,49,&nbsp;,,
12/08/23,@ Millard South,A,8,15,3,W,47,35,,46,&nbsp;,,
12/09/23,@ Lincoln High,A,5,18,4,W,58,43,,43,&nbsp;,,
12/15/23,@ Omaha Bryan,A,0,22,4,W,96,0,,43,&nbsp;,,
12/16/23,CB Abraham Lincoln IA,A,9,13,3,W,59,37,,46,Site: Mid-America Center,Mid-America Center,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Millard South,A,8,15,3,W,54,41,,46,Metro Tournament,TBA,
12/30,Bellevue East,A,16,8,2,W,71,36,,49,Metro Tournament,TBA,
01/02,Omaha Westside,A,14,13,2,W,69,61,,49,Metro Tournament,TBA,
01/03,Millard West,A,24,1,1,L,45,60,,41,Metro Tournament,TBA,
01/05/24,@ Millard North,A,17,7,2,L,46,58,,38,&nbsp;,,
01/06/24,@ Bellevue East,A,16,8,2,W,57,46,,49,&nbsp;,,
01/12/24,Millard West,A,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,Lincoln Southwest,A,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Elkhorn South,A,11,13,3,W,77,67,,46,&nbsp;,,
01/19/24,@ Papillion-LaVista South,A,17,7,2,L,62,65,(OT),38,&nbsp;,,
01/20/24,@ Gretna East,B,18,7,2,L,37,46,,36,&nbsp;,,
01/26/24,Omaha Skutt Catholic,B,25,1,1,L,58,75,,39,&nbsp;,,
02/02/24,@ Gretna,A,7,18,3,W,63,39,,46,&nbsp;,,
02/03/24,@ Fremont,A,5,19,4,W,68,41,,43,&nbsp;,,
02/09/24,Bellevue West,A,18,6,1,L,61,81,,41,&nbsp;,,
02/10/24,Omaha North,A,9,14,3,W,80,40,,46,&nbsp;,,
02/16/24,Omaha Westside,A,14,13,2,W,67,57,,49,&nbsp;,,
02/21/24,Lincoln East,A,10,13,3,W,71,58,,46,District A-4 Tournament,,
02/23/24,Millard North,A,17,7,2,W,62,56,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,76.000%
Average Points:,44.520
