Team Report for Fort Calhoun
This report was generated on 05/04/24 at 9:03 pm CDT

Fort Calhoun (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Omaha Roncalli Catholic,C,11,15,3,L,1,9,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Twin River,C,5,10,3,W,7,3,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,@ Wayne,C,14,7,2,L,5,10,,36,&nbsp;,,
03/21/24,@ Plattsmouth,B,15,5,1,L,1,4,,41,&nbsp;,,
03/22/24,Louisville,C,4,13,4,W,13,1,,41,&nbsp;,,
03/23/24,Malcolm,C,19,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Bryan,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/24,@ Douglas County West,C,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Arlington,C,5,18,4,W,7,1,,41,&nbsp;,,
03/29/24,Platte Valley,B,12,12,2,L,4,5,,38,&nbsp;,,
04/04/24,Wahoo/Bishop Neumann,B,14,11,2,L,1,17,,38,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/04/24,Central City/Centura,C,17,7,2,L,5,6,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
04/06/24,@ Omaha Gross Catholic,B,12,8,2,L,4,5,,38,&nbsp;,,
04/08/24,GACC-WPB,C,9,8,2,L,2,6,,36,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,DC West,
04/12,Raymond Central,C,8,10,3,W,8,3,,44,Nebraska Capital Conference,DC West,
04/13,Douglas County West,C,13,5,2,L,11,12,,36,Nebraska Capital Conference,DC West,
04/16/24,Arlington,C,5,18,4,W,12,2,,41,&nbsp;,,
04/18/24,@ Raymond Central,C,8,10,3,W,7,5,,44,&nbsp;,,
04/19/24,@ South Sioux City,B,10,13,3,W,4,3,,46,&nbsp;,,
04/22/24,Plattsmouth,B,15,5,1,L,0,20,,41,&nbsp;,,
04/23/24,@ Thurston-Cuming County,C,5,13,3,W,13,11,,44,&nbsp;,,
04/26/24,Lincoln Christian,C,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,3,6,,38,&nbsp;,,
04/29/24,Tekamah-Herman,C,1,13,4,W,16,2,,41,&nbsp;,,
04/30/24,@ Falls City,C,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,GACC-WPB,C,9,8,2,L,2,5,,36,District C-1 Tournament,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.667
