2003-2004 Softball Team Report for Fairbury
This report was generated on 04/04/14 at 11:43 pm CDT

Fairbury (21-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/03,Auburn,B,1,22,4,W,14,1,,42,&nbsp;,,
09/02/03,Crete,B,9,18,3,W,3,0,,42,&nbsp;,,
09/04/03,@ Schuyler,B,2,24,4,W,12,0,,42,&nbsp;,,
09/06/03,Centennial,C,22,7,1,W,7,0,,50,&nbsp;,,
09/06/03,Wilber-Clatonia,C,6,19,4,W,14,1,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/13/03,Falls City,B,10,13,3,W,14,1,,47,&nbsp;,,
09/13/03,Auburn,B,1,22,4,W,11,0,,42,&nbsp;,,
09/13/03,Southern,C,13,12,2,W,4,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/15/03,Beatrice,B,25,6,1,W,3,2,,52,&nbsp;,,
09/16/03,Seward,B,14,8,2,L,1,2,,35,&nbsp;,,
09/20/03,Falls City,B,10,13,3,W,17,0,,47,&nbsp;,,
09/20/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,3,7,,35,&nbsp;,,
09/20/03,Wahoo,C,22,7,1,W,9,8,,50,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/23/03,@ Columbus Lakeview,C,17,2,1,L,0,3,,38,&nbsp;,,
09/25/03,Southern,C,13,12,2,W,6,0,,45,&nbsp;,,
09/27/03,Gretna,B,3,24,4,W,8,0,,42,&nbsp;,,
09/27/03,Lexington,B,21,11,2,L,0,1,,35,&nbsp;,,
09/27/03,@ Crete,B,9,18,3,W,7,1,,42,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/29/03,Fillmore Central,C,21,8,2,W,10,1,,50,&nbsp;,,
10/04/03,@ Aurora,B,17,16,2,W,3,2,,47,&nbsp;,,
10/04/03,@ Seward,B,14,8,2,L,0,1,,35,&nbsp;,,
10/04/03,Schuyler,B,2,24,4,W,11,0,,42,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Conference Tournament,Fairbury,
10/06/03,@ Wilber-Clatonia,C,6,19,4,W,22,0,,40,&nbsp;,,
10/09/03,Southern,C,13,12,2,W,7,3,,45,&nbsp;,,
10/09/03,Thayer Central,C,9,18,3,W,3,2,,40,&nbsp;,,
10/10/03,Fillmore Central,C,21,8,2,W,10,5,,50,&nbsp;,,

TotalPoints:,
Win %:,80.769%
Average Points:,43.077
