Team Report for Amherst
This report was generated on 10/28/23 at 7:15 pm CDT

Amherst (23-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Ansley-Litchfield,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
08/24/23,Elm Creek,D1,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
08/29/23,Holdrege,C1,21,13,2,W,3,2,,50,&nbsp;,,
08/31/23,Arcadia/Loup City,C2,9,22,3,W,2,0,,46,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/31/23,Kenesaw,D1,19,14,2,W,2,0,,47,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/07/23,@ Ravenna,C2,5,25,4,W,3,0,,43,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/09,Hershey,C1,15,14,2,W,2,1,,50,Elm Creek Tournament,Elm Creek,
09/09,Southern Valley,D1,19,10,2,W,2,0,,47,Elm Creek Tournament,Elm Creek,
09/09,Sumner-Eddyville-Miller,D1,27,4,1,W,2,1,,50,Elm Creek Tournament,Elm Creek,
09/12/23,@ Sumner-Eddyville-Miller,D1,27,4,1,W,3,0,,50,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/16,Ord,C1,13,16,3,W,2,1,,47,Ord Invite,Ord,
09/16,Grand Island Central Catholic,C1,26,3,1,L,0,2,,42,Ord Invite,Ord,
09/16,Burwell,D1,24,7,1,W,2,0,,50,Ord Invite,Ord,
09/21/23,Overton,D2,29,3,1,L,0,2,,39,<font color="green">Triangular (host: Hi-Line)</font>,,
09/21/23,Hi-Line,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hastings Tournament (1-Day Tournament, >4 Teams),Hastings High School ,
09/23,Northwest,B,21,13,2,L,1,2,,40,Hastings Tournament,Hastings High School ,
09/23,Platteview,C1,25,7,1,L,0,2,,42,Hastings Tournament,Hastings High School ,
09/23,Lexington,B,5,27,4,W,2,0,,45,Hastings Tournament,Hastings High School ,
09/26/23,Southern Valley,D1,19,10,2,W,3,0,,47,&nbsp;,,
09/28/23,Wilcox-Hildreth,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/28/23,Loomis,D1,18,13,2,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/03/23,Kearney Catholic,C1,30,2,1,L,0,3,,42,&nbsp;,,
10/05/23,Axtell,D1,20,8,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/05/23,Pleasanton,D1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Top Seeds & Kearney Catholic,
10/09,Loomis,D1,18,13,2,W,2,1,,47,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/10,Sumner-Eddyville-Miller,D1,27,4,1,L,1,3,,39,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/12,Pleasanton,D1,20,10,2,W,3,1,,47,Fort Kearny Conference,Top Seeds & Kearney Catholic,
10/17/23,@ Gothenburg,C1,32,2,1,L,0,3,,42,&nbsp;,,
10/23/23,Elm Creek,D1,9,17,3,W,3,1,,44,Subdistrict D1-9 Tournament,Amherst,
10/24/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,3,,39,Subdistrict D1-9 Tournament,Amherst,
10/28/23,Diller-Odell,D1,19,12,2,W,3,1,,47,District Final D1-5 Tournament,Amherst HS,

TotalPoints:,
Win %:,74.194%
Average Points:,44.935
