2009-2010 Boys Basketball Team Report for Silver Lake
This report was generated on 12/26/13 at 10:28 pm CST

Silver Lake (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Deshler,C2,8,13,3,W,57,42,,46,&nbsp;,,
12/05/09,@ Heartland Lutheran,D2,20,3,1,L,54,75,,39,&nbsp;,,
12/11/09,@ Bruning-Davenport,D2,13,10,2,L,63,68,(OT),36,&nbsp;,,
12/17/09,Blue Hill,C2,18,4,1,L,40,67,,41,&nbsp;,,
12/18/09,@ Kenesaw,D1,8,12,3,L,46,50,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Shelton,C2,7,14,3,L,53,71,,35,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Bruning-Davenport,D2,13,10,2,L,57,65,,36,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/05/10,@ Meridian,D1,6,15,3,W,49,37,,44,&nbsp;,,
01/09/10,Clay Center,D2,10,10,2,W,53,30,,47,&nbsp;,,
01/12/10,Axtell,C2,22,1,1,L,41,70,,41,&nbsp;,,
01/15/10,@ Harvard,D1,2,17,4,W,54,41,,41,&nbsp;,,
01/21/10,@ Franklin,D1,5,15,3,W,56,52,,44,&nbsp;,,
01/22/10,Red Cloud,D2,0,20,4,W,63,48,,41,&nbsp;,,
01/29/10,Lawrence-Nelson,D2,14,7,2,L,35,50,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Kenesaw,D1,8,12,3,W,41,37,,44,Twin Valley Confernce,Doniphan-Trumbull,
02/05,Blue Hill,C2,18,4,1,L,42,58,,41,Twin Valley Confernce,Doniphan-Trumbull,
02/06,Shelton,C2,7,14,3,W,54,50,,46,Twin Valley Confernce,Doniphan-Trumbull,
02/11/10,Giltner,D2,19,4,1,L,42,57,,39,&nbsp;,,
02/12/10,@ Wilcox-Hildreth,D1,3,17,4,W,56,49,,41,&nbsp;,,
02/19/10,Shelton,C2,7,14,3,W,51,41,,46,&nbsp;,,
02/23/10,High Plains Community,D1,6,16,3,L,40,48,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.476
