2011-2012 Boys Basketball Team Report for Waverly
This report was generated on 12/26/13 at 10:26 pm CST

Waverly (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Lincoln Pius X,B,14,7,2,L,64,73,,36,&nbsp;,,
12/02/11,Elkhorn,B,18,4,1,L,45,50,,39,&nbsp;,,
12/08/11,@ York,B,11,11,2,W,43,36,,47,&nbsp;,,
12/09/11,@ Blair,B,3,18,4,W,56,38,,41,&nbsp;,,
12/16/11,Gretna,B,11,12,3,W,53,49,(OT),44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/30,Omaha Gross Catholic,B,19,4,1,L,51,53,,39,Waverly Holiday Tournament,Waverly High School,
01/05/12,Norris,B,9,11,3,L,38,60,,33,&nbsp;,,
01/10/12,@ Ralston,B,11,14,3,L,59,62,,33,&nbsp;,,
01/13/12,@ Platteview,B,10,14,3,W,56,43,,44,&nbsp;,,
01/14/12,Seward,B,10,13,3,W,60,38,,44,&nbsp;,,
01/20/12,Elkhorn South,B,14,10,2,L,55,67,,36,&nbsp;,,
01/21/12,@ Ashland-Greenwood,C1,9,13,3,W,68,52,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Elkhorn South,B,14,10,2,L,52,55,,36,Eastern Midlands Conference Tournament,TBD,
02/06/12,Aurora,B,16,6,2,L,44,53,,36,&nbsp;,,
02/09/12,@ Hastings,B,10,13,3,W,56,50,,44,&nbsp;,,
02/10/12,@ Plattsmouth,B,12,12,2,W,65,40,,47,&nbsp;,,
02/14/12,@ Crete,B,12,11,2,W,56,32,,47,&nbsp;,,
02/17/12,@ Nebraska City,B,10,11,3,W,44,34,,44,&nbsp;,,
02/18/12,Beatrice,B,20,2,1,L,46,53,,39,&nbsp;,,
02/27/12,Plattsmouth,B,12,12,2,L,43,47,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.450
