2004-2005 Volleyball Team Report for Aquinas
This report was generated on 02/06/13 at 2:06 am CST

Aquinas (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Madison,C1,9,15,3,L,0,2,,33,&nbsp;,,
09/04/04,Concordia,C2,8,18,3,W,2,0,,40,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Aquinas Invtie,Aquinas,
09/07/04,@ Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
09/07/04,Lincoln Christian,C1,8,21,3,W,2,1,,40,&nbsp;,,
09/11/04,Omaha Mercy,B,14,11,2,L,0,2,,35,&nbsp;,,
09/11/04,@ Omaha Roncalli Catholic,B,3,25,4,W,2,1,,42,&nbsp;,,
09/11/04,@ Lexington,B,11,23,3,L,0,2,,30,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,York Invitational,York High,
09/14/04,Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,
09/16/04,@ Hastings St. Cecilia,C1,22,7,1,L,0,3,,38,&nbsp;,,
09/21/04,Seward,B,8,16,3,L,1,3,,30,&nbsp;,,
09/28/04,@ Grand Island Central Catholic,C1,21,9,2,L,0,3,,38,&nbsp;,,
10/05/04,@ Columbus Lakeview,C1,9,12,3,L,1,3,,33,&nbsp;,,
10/07/04,@ Boys Town,C1,1,13,4,W,2,0,,40,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Columbus Scotus,
10/09/04,Lincoln Lutheran,C1,28,2,1,L,0,2,,38,&nbsp;,,
10/09/04,Bishop Neumann,C1,7,17,3,L,1,2,,28,&nbsp;,,
10/09/04,CB St. Albert IA,C1,,,-,L,0,2,,33,&nbsp;,,
10/12/04,Schuyler,B,12,11,2,L,1,3,,35,&nbsp;,,
10/19/04,@ Centennial,C1,16,13,2,W,3,1,,45,&nbsp;,,
10/23/04,@ Thayer Central,C2,21,4,1,L,0,2,,38,&nbsp;,,
10/23/04,@ Arlington,C1,15,13,2,L,0,2,,33,&nbsp;,,
10/23/04,@ Lincoln Christian,C1,8,21,3,W,2,0,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/26/04,@ Bishop Neumann,C1,7,17,3,L,1,3,,28,&nbsp;,,
11/01/04,Wahoo,C1,13,15,3,W,3,1,,45,&nbsp;,,
11/01/04,Bishop Neumann,C1,7,17,3,W,3,2,,40,&nbsp;,,
11/02/04,Ashland-Greenwood,C1,15,18,3,L,2,3,,33,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,32.000%
Average Points:,36.440
