2006-2007 Girls Basketball Team Report for Hay Springs
This report was generated on 06/13/13 at 3:46 am CDT

Hay Springs (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Crawford Tournament,Crawford,
11/30,Cody-Kilgore,D2,9,11,3,W,52,47,,44,Crawford Tournament,Crawford,
12/01,Sioux County,D2,20,2,1,L,48,55,,39,Crawford Tournament,Crawford,
12/08/06,Gordon-Rushville,C1,6,15,3,W,54,37,,48,&nbsp;,,
12/09/06,Rapid City Christian SD,D1,6,8,3,W,60,29,,46,&nbsp;,,
12/12/06,@ Minatare,D2,4,14,4,W,66,16,,41,&nbsp;,,
12/16/06,@ Cody-Kilgore,D2,9,11,3,W,62,60,,44,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pre-Holiday Tourney,Hay Springs,
12/18,Sioux County,D2,20,2,1,W,49,42,,50,Pre-Holiday Tourney,Hay Springs,
12/19,Banner County,D1,4,17,4,W,62,34,,43,Pre-Holiday Tourney,Hay Springs,
01/02/07,@ Crawford,D1,10,11,3,L,40,51,,35,&nbsp;,,
01/05/07,@ Banner County,D1,4,17,4,W,56,41,,43,&nbsp;,,
01/06/07,@ Leyton,D1,6,13,3,W,43,42,,46,&nbsp;,,
01/09/07,Minatare,D2,4,14,4,W,68,28,,41,&nbsp;,,
01/11/07,Cody-Kilgore,D2,9,11,3,L,48,60,,33,&nbsp;,,
01/13/07,@ Potter-Dix,D1,12,10,2,W,52,41,,49,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Harrison,
01/18,Crawford,D1,10,11,3,L,54,61,,35,Panhandle Conference Tournament,Harrison,
01/20,Hemingford,C2,6,15,3,W,72,51,,47,Panhandle Conference Tournament,Harrison,
01/26/07,Sioux County,D2,20,2,1,W,63,60,,50,&nbsp;,,
02/03/07,Edgemont SD,D2,2,17,4,W,84,33,,41,&nbsp;,,
02/06/07,Hyannis,D2,0,17,4,W,79,15,,41,&nbsp;,,
02/10/07,Hemingford,C2,6,15,3,W,65,63,,47,&nbsp;,,
02/13/07,Cody-Kilgore,D2,9,11,3,W,66,42,,44,&nbsp;,,
02/15/07,Sioux County,D2,20,2,1,L,39,51,,39,&nbsp;,,

TotalPoints:,
Win %:,77.273%
Average Points:,43.000
