2004-2005 Volleyball Team Report for West Point
This report was generated on 02/06/13 at 2:07 am CST

West Point (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
09/07/04,Wisner-Pilger,C2,22,10,2,L,0,3,,38,&nbsp;,,
09/14/04,@ Tekamah-Herman,C1,6,16,3,W,3,0,,40,&nbsp;,,
09/18/04,@ Battle Creek,C1,21,4,1,L,1,2,,38,&nbsp;,,
09/18/04,@ Emerson-Hubbard,C2,8,14,3,W,2,0,,45,&nbsp;,,
09/18/04,@ Clarkson,D1,6,13,3,W,2,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/21/04,@ Logan View,C1,24,1,1,L,0,3,,38,&nbsp;,,
09/28/04,Wayne,C1,20,10,2,L,2,3,,38,&nbsp;,,
10/02/04,Bennington,C1,13,10,2,W,2,0,,45,&nbsp;,,
10/02/04,@ Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
10/02/04,@ North Bend Central,C1,19,8,2,L,1,2,,38,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Valley Invite,Valley,
10/05/04,@ Valley,C1,16,11,2,L,0,2,,33,&nbsp;,,
10/05/04,@ Oakland-Craig,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/07/04,Arlington,C1,15,13,2,L,1,3,,33,&nbsp;,,
10/12/04,@ Stanton,C2,5,22,4,W,2,0,,40,&nbsp;,,
10/12/04,@ Scribner-Snyder,D1,14,13,2,L,0,2,,33,&nbsp;,,
10/14/04,Scribner-Snyder,D1,14,13,2,L,1,2,,33,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker VB Trn.,Pender,
10/19/04,North Bend Central,C1,19,8,2,L,0,3,,38,&nbsp;,,
10/26/04,Pender,C2,10,15,3,W,2,0,,45,&nbsp;,,
10/26/04,@ Lutheran High Northeast,C2,10,16,3,W,2,0,,45,&nbsp;,,
11/01/04,@ North Bend Central,C1,19,8,2,L,2,3,,38,&nbsp;,,
01/01/05,Valley,C1,16,11,2,,,,,-,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/01/05,Lutheran High Northeast,C2,10,16,3,,,,,-,<font color="green">Triangular (host: Pender)</font>,,
01/01/05,Pender,C2,10,15,3,,,,,-,<font color="green">Triangular (host: Pender)</font>,,
01/01/05,Oakland-Craig,C1,6,20,4,,,,,-,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/01/05,Pender,C2,10,15,3,,,,,-,<font color="green">Triangular (host: Pender)</font>,,
01/01/05,Lutheran High Northeast,C2,10,16,3,,,,,-,<font color="green">Triangular (host: Pender)</font>,,

TotalPoints:,
Win %:,42.857%
Average Points:,38.619
