2008-2009 Girls Basketball Team Report for Lincoln North Star
This report was generated on 04/26/15 at 8:59 am CDT

Lincoln North Star (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Tri-City Classic,Millard South/Omaha South,
12/04,Omaha South,A,2,19,4,W,61,24,,41,Tri-City Classic,Millard South/Omaha South,
12/06,Millard South,A,14,8,2,L,28,62,,36,Tri-City Classic,Millard South/Omaha South,
12/12/08,@ Norfolk,A,5,16,4,L,25,37,,30,&nbsp;,,
12/16/08,Lincoln Southwest,A,7,15,3,W,55,40,,44,&nbsp;,,
12/22/08,@ Lincoln Northeast,A,13,9,2,L,28,45,,36,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/29,Lincoln Southwest,A,7,15,3,L,59,60,,33,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/30,Fremont,A,8,14,3,W,45,38,,44,Heartland Athletic Conference Tournament,Lincoln Southwest,
12/31,Lincoln Northeast,A,13,9,2,L,31,53,,36,Heartland Athletic Conference Tournament,Lincoln Southwest,
01/09-01/10,Opponents:,,,,-,,,,,-,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/09,Omaha Westside,A,15,9,2,L,22,52,,36,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/10,Lincoln Southwest,A,7,15,3,L,35,47,,33,Basketball Blizzard,Papillion LaVista South/Omaha Westside,
01/13/09,Omaha Bryan,A,4,17,4,W,68,25,,41,&nbsp;,,
01/16/09,Lincoln Southeast,A,24,0,1,L,35,62,,39,&nbsp;,,
01/23/09,Columbus,B,10,12,3,L,43,49,,33,&nbsp;,,
01/24/09,@ Lincoln East,A,17,5,1,L,40,69,,39,&nbsp;,,
01/29/09,Lincoln High,A,0,20,4,W,63,29,,41,&nbsp;,,
01/31/09,Papillion-LaVista,A,14,7,2,L,46,65,,36,&nbsp;,,
02/06/09,North Platte,A,19,4,1,L,42,60,,39,&nbsp;,,
02/07/09,Omaha Marian,A,21,5,1,L,52,76,,39,&nbsp;,,
02/12/09,@ Grand Island,A,15,7,2,L,32,48,,36,&nbsp;,,
02/14/09,Kearney,A,17,6,2,L,39,54,,36,&nbsp;,,
02/19/09,@ Fremont,A,8,14,3,L,37,39,,33,&nbsp;,,
02/24/09,Millard West,A,18,4,1,L,31,58,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.273
