2006-2007 Girls Basketball Team Report for Wahoo
This report was generated on 06/13/13 at 3:58 am CDT

Wahoo (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Bennington,C1,8,12,3,W,50,26,,44,&nbsp;,,
12/02/06,Seward,B,12,8,2,L,48,56,,38,&nbsp;,,
12/07/06,Aquinas,C2,4,16,4,W,45,30,,41,&nbsp;,,
12/08/06,@ Conestoga,C1,11,10,2,W,52,38,,47,&nbsp;,,
12/14/06,@ Fort Calhoun,C1,23,0,1,L,31,56,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament,Wahoo Public Schools,
12/28,Lincoln Christian,C1,8,13,3,W,54,41,,44,Wahoo Holiday Tournament,Wahoo Public Schools,
12/29,Bishop Neumann,C1,13,7,2,W,39,30,,47,Wahoo Holiday Tournament,Wahoo Public Schools,
01/05/07,@ Syracuse,C1,16,6,2,W,56,50,,47,&nbsp;,,
01/06/07,@ North Bend Central,C1,22,1,1,L,39,58,,39,&nbsp;,,
01/09/07,Omaha Mercy,B,12,7,2,W,55,48,,49,&nbsp;,,
01/12/07,@ Northwest,B,8,12,3,L,35,36,,35,&nbsp;,,
01/13/07,Douglas County West,C1,0,19,4,W,43,33,,41,&nbsp;,,
01/18/07,@ Raymond Central,C1,2,17,4,W,57,36,,41,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/23,Raymond Central,C1,2,17,4,W,55,36,,41,Capitol Conference Tournament,Bennington,
01/26,Syracuse,C1,16,6,2,L,32,56,,36,Capitol Conference Tournament,Bennington,
01/27,Conestoga,C1,11,10,2,W,52,32,,47,Capitol Conference Tournament,Bennington,
01/30/07,Gretna,B,23,0,1,L,33,48,,41,&nbsp;,,
02/03/07,Bishop Neumann,C1,13,7,2,W,38,36,,47,&nbsp;,,
02/08/07,Arlington,C1,4,17,4,W,53,47,,41,&nbsp;,,
02/10/07,@ Ashland-Greenwood,C1,9,11,3,W,56,54,,44,&nbsp;,,
02/12/07,Raymond Central,C1,2,17,4,W,53,16,,41,&nbsp;,,
02/13/07,Bishop Neumann,C1,13,7,2,W,61,50,,47,&nbsp;,,
02/15/07,North Bend Central,C1,22,1,1,L,32,41,,39,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,42.435
