2008-2009 Girls Soccer Team Report for Millard North
This report was generated on 07/10/14 at 11:39 pm CDT

Millard North (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/24/09,Bellevue East,A,13,6,2,W,3,1,,47,&nbsp;,,
03/26/09,@ Omaha Westside,A,16,3,1,L,0,1,,39,&nbsp;,,
03/28/09,@ Lincoln North Star,A,10,8,2,W,7,0,,47,&nbsp;,,
03/30/09,Omaha Northwest,A,0,14,4,W,19,0,,41,&nbsp;,,
04/02/09,@ Omaha North,A,3,13,4,W,12,0,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha Benson,A,1,14,4,W,17,0,,41,Metro Tournament,TBA,
04/10,Omaha Burke,A,10,9,2,W,3,1,,47,Metro Tournament,TBA,
04/11,Omaha Marian,A,17,2,1,L,1,2,,39,Metro Tournament,TBA,
04/16/09,@ Omaha South,A,8,9,3,W,3,1,,44,&nbsp;,,
04/18/09,Lincoln Pius X,B,8,6,2,W,1,0,,47,&nbsp;,,
04/20-04/22,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/20,Papillion-LaVista,A,4,12,3,W,4,0,,44,Millard South Invite,Millard South,
04/21,Lincoln Southwest,A,14,2,1,W,4,1,,50,Millard South Invite,Millard South,
04/22,Omaha Marian,A,17,2,1,W,4,0,,50,Millard South Invite,Millard South,
04/24/09,Omaha Marian,A,17,2,1,L,2,3,(OT),39,&nbsp;,,
04/27/09,@ Millard West,A,14,4,1,W,2,1,,50,&nbsp;,,
05/04/09,Fremont,A,2,13,4,W,4,0,,41,&nbsp;,,
05/06/09,Lincoln East,A,13,5,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.353
