2007-2008 Volleyball Team Report for Southwest
This report was generated on 09/19/19 at 2:40 pm CDT

Southwest (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Cheylin KS,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Rawlins County, KS)</font>,,
08/30/07,Rawlins County KS,C2,21,8,2,W,2,0,,47,<font color="green">Triangular (host: Rawlins County, KS)</font>,,
09/04/07,Gothenburg,C1,7,24,4,W,2,0,,43,<font color="green">Triangular (host: Gothenburg)</font>,,
09/04/07,Sutherland,C2,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/06/07,@ Southern Valley,C1,2,21,4,W,3,0,,43,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/08,Cambridge,C2,24,3,1,L,0,2,,39,Elm Creek Tournament,Elm Creek,
09/08,Elm Creek,C2,15,10,2,L,1,2,,36,Elm Creek Tournament,Elm Creek,
09/08,Axtell,C2,20,6,1,W,2,1,,50,Elm Creek Tournament,Elm Creek,
09/11/07,Wauneta-Palisade,D1,7,17,3,W,3,0,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/15,Chase County,C1,19,12,2,L,0,2,,38,McCook Invitational,McCook,
09/15,Cambridge,C2,24,3,1,L,1,2,,39,McCook Invitational,McCook,
09/15,Sidney,B,4,24,4,W,2,1,,44,McCook Invitational,McCook,
09/20/07,@ Hershey,C1,22,5,1,L,0,3,,41,&nbsp;,,
09/22/07,Broken Bow,C1,7,21,3,W,2,1,,46,<font color="green">Double Triangular (host: Sutherland)</font>,,
09/22/07,Sutherland,C2,18,12,2,W,2,0,,47,<font color="green">Double Triangular (host: Sutherland)</font>,,
09/27/07,Alma,C2,22,5,1,L,1,2,,39,<font color="green">Triangular (host: Alma)</font>,,
09/27/07,Overton,D1,12,11,2,W,2,1,,47,<font color="green">Triangular (host: Alma)</font>,,
10/02/07,Chase County,C1,19,12,2,W,2,0,,49,<font color="green">Triangular (host: Chase County)</font>,,
10/02/07,North Platte St. Patrick's,C2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Chase County)</font>,,
10/04/07,Cambridge,C2,24,3,1,L,2,3,,39,&nbsp;,,
10/09/07,McCook,B,17,14,2,L,1,3,,39,&nbsp;,,
10/11/07,Gothenburg,C1,7,24,4,W,3,0,,43,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Republican Plains Athletic Conference (2/3-Day Tournament),Maywood,
10/15,Alma,C2,22,5,1,W,3,1,,50,Republican Plains Athletic Conference,Maywood,
10/15,Arapahoe,D1,8,17,3,W,3,1,,44,Republican Plains Athletic Conference,Maywood,
10/16,Cambridge,C2,24,3,1,L,0,3,,39,Republican Plains Athletic Conference,Maywood,
10/16,Hitchcock County,D2,21,8,2,W,3,1,,47,Republican Plains Athletic Conference,Maywood,
10/18/07,@ North Platte St. Patrick's,C2,20,7,2,L,1,3,,36,&nbsp;,,
10/23/07,Dundy County-Stratton,C2,18,8,2,L,1,2,,36,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/23/07,Medicine Valley,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/29/07,Elm Creek,C2,15,10,2,W,3,0,,47,Subdistrict C2-10 Tournament,Cozad High School,
10/30/07,Cambridge,C2,24,3,1,L,0,3,,39,Subdistrict C2-10 Tournament,Cozad High School,

TotalPoints:,
Win %:,54.839%
Average Points:,42.097
