2010-2011 Volleyball Team Report for Columbus Lakeview
This report was generated on 06/29/12 at 9:33 pm CDT

Columbus Lakeview (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Seward,B,33,1,1,L,1,3,,41,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Columbus Scotus Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
09/04,Norfolk Catholic,C1,21,10,2,W,2,0,,47,Columbus Scotus Tournament,Columbus Scotus,
09/04,Columbus Scotus,C1,20,6,1,L,0,2,,39,Columbus Scotus Tournament,Columbus Scotus,
09/04,Twin River,C2,18,12,2,W,2,0,,47,Columbus Scotus Tournament,Columbus Scotus,
09/07/10,@ York,B,8,21,3,W,3,1,,46,&nbsp;,,
09/09/10,@ Central City,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Tournament (1-Day Tournament, >4 Teams),Albion,
09/11,Tekamah-Herman,C1,15,9,2,W,2,0,,47,Boone Central Tournament,Albion,
09/11,Wayne,C1,21,11,2,W,2,0,,47,Boone Central Tournament,Albion,
09/11,O'Neill,C1,16,10,2,L,1,2,,36,Boone Central Tournament,Albion,
09/14/10,@ Fairbury,C1,17,17,2,W,3,0,,47,&nbsp;,,
09/23/10,Twin River,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/23/10,Madison,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/25,(To Be Determined),,,,-,,,,,-,Aurora Round Robin Invite (4-Team Round Robin),Aurora,
09/25,Crete,B,12,20,3,W,2,0,,46,Aurora Round Robin Invite,Aurora,
09/25,Aurora,B,15,19,3,W,2,0,,46,Aurora Round Robin Invite,Aurora,
09/25,Central City,C1,4,26,4,W,2,0,,41,Aurora Round Robin Invite,Aurora,
09/28/10,Columbus Scotus,C1,20,6,1,L,0,3,,39,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus VB Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Fremont,A,9,21,3,W,2,0,,47,Columbus VB Tournament,Columbus Lakeview,
10/02,Hastings,B,13,18,3,W,2,1,,46,Columbus VB Tournament,Columbus Lakeview,
10/02,Columbus Scotus,C1,20,6,1,L,0,2,,39,Columbus VB Tournament,Columbus Lakeview,
10/05/10,@ St. Paul,C1,20,10,2,W,3,1,,47,&nbsp;,,
10/07/10,Crete,B,12,20,3,W,3,0,,46,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Holdrege,
10/14,Seward,B,33,1,1,L,0,2,,41,Central Conference Tournament,Holdrege,
10/14,Central City,C1,4,26,4,W,2,0,,41,Central Conference Tournament,Holdrege,
10/16,Holdrege,B,23,8,2,W,2,0,,49,Central Conference Tournament,Holdrege,
10/16,Aurora,B,15,19,3,W,2,0,,46,Central Conference Tournament,Holdrege,
10/16,Crete,B,12,20,3,W,2,0,,46,Central Conference Tournament,Holdrege,
10/19/10,Logan View,C1,9,21,3,W,3,0,,44,&nbsp;,,
10/26/10,@ Schuyler,B,5,23,4,W,3,0,,43,&nbsp;,,
11/01/10,Raymond Central,C1,6,20,4,W,3,0,,41,&nbsp;,,
11/02/10,Columbus Scotus,C1,20,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,43.767
