2005-2006 Girls Basketball Team Report for Sutton
This report was generated on 12/26/13 at 10:29 pm CST

Sutton (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Friend,C2,11,11,2,W,71,46,,45,&nbsp;,,
12/03/05,Lawrence-Nelson,D1,17,8,2,W,61,51,,50,&nbsp;,,
12/09/05,@ Harvard,D1,5,16,4,W,67,23,,40,&nbsp;,,
12/10/05,@ Lincoln Christian,C1,9,12,3,W,75,59,,47,&nbsp;,,
12/17/05,Wood River,C1,3,17,4,W,60,32,,42,&nbsp;,,
12/19/05,Kearney Catholic,C1,20,3,1,W,63,50,,52,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams,
12/28/05,Palmyra,C2,5,17,4,W,55,36,,40,&nbsp;,,
12/29/05,Freeman,D1,19,6,1,W,44,29,,50,&nbsp;,,
01/06/06,Centennial,C1,14,8,2,W,62,48,,47,&nbsp;,,
01/10/06,Fillmore Central,C1,8,13,3,W,56,38,,47,&nbsp;,,
01/13/06,Thayer Central,C2,0,19,4,W,71,27,,40,&nbsp;,,
01/19/06,Superior,C2,12,11,2,W,57,52,,45,&nbsp;,,
01/21/06,@ Heartland,C2,10,10,2,W,67,62,,45,&nbsp;,,
01/24/06,Milford,C1,15,9,2,W,67,40,,47,&nbsp;,,
01/26/06,@ Sandy Creek,C2,12,11,2,W,52,42,,45,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/30/06,Tri County,C2,8,13,3,W,54,34,,45,&nbsp;,,
02/02/06,Milford,C1,15,9,2,W,52,51,,47,&nbsp;,,
02/04/06,Superior,C2,12,11,2,W,53,49,,45,&nbsp;,,
02/07/06,Tri County,C2,8,13,3,W,65,36,,45,&nbsp;,,
02/09/06,@ Hastings St. Cecilia,C1,16,6,2,L,50,61,,40,&nbsp;,,
02/14/06,Shelton,C2,12,10,2,W,71,50,,45,&nbsp;,,
02/16/06,Grand Island Central Catholic,C2,16,8,2,W,47,37,,50,&nbsp;,,
02/24/06,Ravenna,C2,23,2,1,L,44,61,,38,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,45.087
