2008-2009 Boys Basketball Team Report for Loup City
This report was generated on 12/26/13 at 10:23 pm CST

Loup City (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Anselmo-Merna,D1,7,12,3,W,91,39,,44,&nbsp;,,
12/05/08,Pleasanton,D2,12,11,2,W,57,26,,47,&nbsp;,,
12/12/08,Gibbon,C1,7,12,3,W,41,27,,46,&nbsp;,,
12/16/08,@ North Loup-Scotia,D2,5,14,3,W,83,35,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,20,5,1,L,57,62,,39,Ravenna Holiday Tournament,Ravenna,
12/30,Centura,C1,3,16,4,W,53,41,,43,Ravenna Holiday Tournament,Ravenna,
01/06/09,@ Palmer,D1,5,15,3,W,99,38,,44,&nbsp;,,
01/09/09,@ Adams Central,B,14,8,2,L,58,64,,39,&nbsp;,,
01/13/09,@ Shelton,C2,6,14,3,W,78,39,,44,&nbsp;,,
01/16/09,Wood River,C1,5,16,4,W,68,56,,43,&nbsp;,,
01/23/09,@ Ravenna,C2,20,5,1,L,40,56,,39,&nbsp;,,
01/24/09,@ Ord,C1,5,13,3,W,52,47,,46,&nbsp;,,
01/30/09,Burwell,D1,21,2,1,W,75,32,,50,&nbsp;,,
01/31/09,@ St. Paul,C1,19,4,1,L,49,56,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Ravenna,
02/03,Gibbon,C1,7,12,3,W,52,40,,46,Louplatte Conference,Ravenna,
02/05,St. Paul,C1,19,4,1,W,57,45,,52,Louplatte Conference,Ravenna,
02/07,Ravenna,C2,20,5,1,L,45,49,,39,Louplatte Conference,Ravenna,
02/12/09,@ Kearney Catholic,C1,14,9,2,L,44,48,,38,&nbsp;,,
02/17/09,Centura,C1,3,16,4,W,73,36,,43,&nbsp;,,
02/19/09,Doniphan-Trumbull,C1,8,14,3,W,54,36,,46,&nbsp;,,
02/24/09,Ravenna,C2,20,5,1,L,43,55,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.429
