2005-2006 Girls Basketball Team Report for Crawford
This report was generated on 06/13/13 at 3:42 am CDT

Crawford (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Sioux County,D2,13,6,2,L,40,57,,38,&nbsp;,,
12/03/05,@ Hay Springs,D2,18,4,1,L,30,56,,38,&nbsp;,,
12/06/05,Hemingford,C2,9,11,3,L,53,60,,35,&nbsp;,,
12/10/05,@ Bayard,C2,5,14,3,L,41,52,,30,&nbsp;,,
12/16/05,Hyannis,D2,2,16,4,W,45,36,,40,&nbsp;,,
12/17/05,@ Minatare,D1,2,17,4,W,56,20,,40,&nbsp;,,
01/06/06,@ Bridgeport,C2,18,4,1,L,35,56,,40,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Bridgeport Tournament,Bridgeport,
01/07/06,@ Garden County,C2,3,17,4,L,31,32,,30,&nbsp;,,
01/13/06,@ Banner County,D2,12,10,2,L,42,56,,33,&nbsp;,,
01/14/06,Bayard,C2,5,14,3,W,48,45,,42,&nbsp;,,
01/16/06,Hyannis,D2,2,16,4,W,44,25,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/19/06,Hay Springs,D2,18,4,1,L,38,56,,38,&nbsp;,,
01/21/06,Hemingford,C2,9,11,3,L,33,44,,35,&nbsp;,,
01/24/06,Edgemont SD,D2,2,17,4,W,49,25,,40,&nbsp;,,
01/27/06,Morrill,C2,1,17,4,W,46,29,,42,&nbsp;,,
01/28/06,@ Leyton,D1,10,10,2,L,32,37,,33,&nbsp;,,
02/03/06,Cody-Kilgore,D2,12,9,2,L,38,40,,33,&nbsp;,,
02/04/06,@ Lingle Ft. Laramie WY,D1,11,6,2,L,38,58,,33,&nbsp;,,
02/10/06,@ Lusk WY,C2,11,10,2,L,25,57,,35,&nbsp;,,
02/11/06,Kimball,C1,6,17,3,W,35,27,,43,&nbsp;,,
02/13/06,Minatare,D1,2,17,4,W,55,12,,40,&nbsp;,,
02/14/06,@ Wauneta-Palisade,D1,20,3,1,L,43,67,,38,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,37.091
