2011-2012 Volleyball Team Report for Omaha Bryan
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Bryan (10-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/11,Omaha South,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha South)</font>,,
09/06/11,Omaha North,A,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Omaha South)</font>,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bryan Invite (2/3-Day Tournament),Omaha Bryan,
09/09,Omaha North,A,9,21,3,W,2,0,,44,Bryan Invite,Omaha Bryan,
09/09,Omaha South,A,1,30,4,W,2,0,,41,Bryan Invite,Omaha Bryan,
09/10,Omaha Burke,A,30,6,1,L,0,2,,39,Bryan Invite,Omaha Bryan,
09/10,Omaha Benson,A,22,10,2,L,0,2,,36,Bryan Invite,Omaha Bryan,
09/13/11,Millard South,A,15,22,3,L,0,3,,33,&nbsp;,,
09/15/11,@ Fremont,A,11,18,3,L,0,3,,33,&nbsp;,,
09/22/11,@ Omaha Northwest,A,8,24,3,W,3,0,,44,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Grand Island Tournament (4-Team Round Robin),Grand Island HS,
09/24,Grand Island,A,29,5,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/24,Gretna,B,26,4,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/24,Bennington,B,28,5,1,L,0,2,,39,Grand Island Tournament,Grand Island HS,
09/29/11,Omaha South,A,1,30,4,W,3,0,,41,&nbsp;,,
10/01,(To Be Determined),,,,-,,,,,-,Mercy Invitational (4-Team Round Robin),Mercy HS,
10/01,South Sioux City,B,11,20,3,L,1,2,,33,Mercy Invitational,Mercy HS,
10/01,Omaha Duchesne Academy,B,20,10,2,L,0,2,,36,Mercy Invitational,Mercy HS,
10/01,Omaha Mercy,B,8,20,3,L,0,2,,33,Mercy Invitational,Mercy HS,
10/04/11,@ Omaha Benson,A,22,10,2,L,0,3,,36,&nbsp;,,
10/06/11,Bellevue West,A,14,19,3,L,0,3,,33,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/14,Omaha Central,A,9,24,3,W,2,1,,44,Omaha South Invite,Omaha South,
10/14,Omaha South,A,1,30,4,W,2,0,,41,Omaha South Invite,Omaha South,
10/15,Guardian Angels Central Catholic,D1,21,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/15,Omaha Benson,A,22,10,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/15,Omaha North,A,9,21,3,W,2,0,,44,Omaha South Invite,Omaha South,
10/17/11,Omaha North,A,9,21,3,W,3,2,,44,&nbsp;,,
10/18/11,Plattsmouth,B,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/18/11,Platteview,B,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/20/11,@ Omaha Gross Catholic,B,22,10,2,L,0,3,,36,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Omaha Marian,A,32,8,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha North,A,9,21,3,L,0,2,,33,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Papillion-LaVista,A,17,20,3,L,0,2,,33,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,@ Bellevue East,A,30,9,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,32.258%
Average Points:,37.903
