2012-2013 Boys Basketball Team Report for Loup City
This report was generated on 12/26/13 at 10:27 pm CST

Loup City (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Anselmo-Merna,D2,12,12,2,W,60,31,,47,&nbsp;,,
11/30/12,Pleasanton,D2,5,16,4,W,39,16,,41,&nbsp;,,
12/04/12,@ Ansley-Litchfield,D1,10,11,3,W,55,31,,44,&nbsp;,,
12/07/12,Gibbon,C1,20,5,1,L,38,42,,42,&nbsp;,,
12/08/12,Kenesaw,D1,23,1,1,L,34,57,,39,&nbsp;,,
12/11/12,@ ,,1,19,4,W,63,29,,41,&nbsp;,,
12/14/12,@ St. Paul Public School,C1,10,12,3,W,63,46,,47,&nbsp;,,
12/18/12,@ Palmer,D1,10,10,2,W,63,52,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Centura,C1,4,18,4,W,24,22,,44,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,15,8,2,L,31,43,,38,Ravenna Holiday Tournament,Ravenna,
01/04/13,@ Adams Central,C1,21,5,1,L,43,56,,42,&nbsp;,,
01/08/13,@ Shelton,D1,16,7,2,L,61,62,,36,&nbsp;,,
01/11/13,Wood River,C2,6,17,3,W,60,43,,46,&nbsp;,,
01/18/13,@ Ravenna,C2,15,8,2,L,43,54,,38,&nbsp;,,
01/19/13,@ Ord,C1,5,19,4,L,54,55,,33,&nbsp;,,
01/24/13,Twin Loup,D1,5,15,3,W,57,26,,44,&nbsp;,,
01/25/13,Burwell,D1,24,2,1,W,35,29,,50,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Ravenna,C2,15,8,2,W,61,41,,49,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/31,Adams Central,C1,21,5,1,L,37,49,,42,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Gibbon,C1,20,5,1,L,46,62,,42,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/07/13,@ Kearney Catholic,C1,22,3,1,L,36,51,,42,&nbsp;,,
02/08/13,Centura,C1,4,18,4,W,58,39,,44,&nbsp;,,
02/14/13,Doniphan-Trumbull,C2,16,7,2,L,51,53,,38,&nbsp;,,
02/19/13,Ansley-Litchfield,D1,10,11,3,W,57,36,,44,&nbsp;,,
02/23/13,Burwell,D1,24,2,1,L,44,50,,39,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,42.360
