2011-2012 Volleyball Team Report for Yutan
This report was generated on 06/05/12 at 12:27 am CDT

Yutan (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,@ Aquinas Catholic,C2,11,19,3,W,3,2,,44,&nbsp;,,
09/06/11,Weeping Water,C2,16,13,2,W,3,0,,47,&nbsp;,,
09/08/11,Omaha Brownell-Talbot,C2,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/08/11,Cedar Bluffs,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/13/11,Raymond Central,C1,5,20,4,W,2,0,,43,<font color="green">Triangular (host: East Butler)</font>,,
09/13/11,East Butler,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/15/11,Wahoo,C1,21,11,2,W,3,1,,49,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Tournament (4-Team Round Robin),Logan View High School,
09/17,Platteview,B,13,15,3,L,0,2,,36,Logan View Tournament,Logan View High School,
09/17,Logan View,C1,3,26,4,W,2,0,,43,Logan View Tournament,Logan View High School,
09/17,Homer,C2,23,7,1,W,2,0,,50,Logan View Tournament,Logan View High School,
09/22/11,@ Malcolm,C2,12,18,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Tournament (1-Day Tournament, >4 Teams),David City,
09/24,Twin River,C2,26,5,1,W,2,1,,50,David City Tournament,David City,
09/24,Aquinas Catholic,C2,11,19,3,W,2,0,,44,David City Tournament,David City,
09/24,Wahoo,C1,21,11,2,L,1,2,,38,David City Tournament,David City,
09/27/11,@ Mead,D2,21,9,2,W,3,0,,47,&nbsp;,,
09/29/11,Conestoga,C1,1,28,4,W,3,0,,43,&nbsp;,,
10/04/11,Ashland-Greenwood,C1,19,12,2,L,0,3,,38,&nbsp;,,
10/06/11,Fort Calhoun,C1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Louisville)</font>,,
10/06/11,Louisville,C1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Louisville)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference Tournament (2/3-Day Tournament),SCC - Lincoln,
10/13,Johnson County Central,C2,10,19,3,W,3,0,,44,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/15,Palmyra,C2,18,9,2,W,3,1,,47,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/15,Mead,D2,21,9,2,W,3,0,,47,East Central Nebraska Conference Tournament,SCC - Lincoln,
10/18/11,@ Palmyra,C2,18,9,2,W,3,2,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Lincoln Christian Tournament (1-Day Tournament, >4 Teams),Lincoln Christian,
10/22,Lincoln Christian,C1,10,20,3,W,2,1,,46,Lincoln Christian Tournament,Lincoln Christian,
10/22,Auburn,C1,20,9,2,W,2,1,,49,Lincoln Christian Tournament,Lincoln Christian,
10/22,Lincoln Lutheran,C1,22,11,2,W,2,1,,49,Lincoln Christian Tournament,Lincoln Christian,
10/25/11,Elmwood-Murdock,C2,28,7,1,L,1,2,,39,<font color="green">Triangular (host: Yutan)</font>,,
10/25/11,Johnson County Central,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
10/31/11,Omaha Brownell-Talbot,C2,11,17,3,W,3,0,,44,&nbsp;,,
11/01/11,North Bend Central,C2,17,12,2,W,3,0,,47,&nbsp;,,
11/04/11,Twin River,C2,26,5,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.871%
Average Points:,44.581
