2009-2010 Boys Soccer Team Report for South Sioux City
This report was generated on 06/13/13 at 3:57 am CDT

South Sioux City (14-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/20,(To Be Determined),,,,-,,,,,-,Interconference Cup,Benson,
03/23/10,@ Omaha Skutt Catholic,B,13,6,2,W,2,0,,47,&nbsp;,,
03/25/10,Schuyler,B,13,5,2,W,2,1,,47,&nbsp;,,
03/30/10,@ Omaha Gross Catholic,B,8,13,3,W,1,0,,44,&nbsp;,,
04/06/10,@ Omaha Roncalli Catholic,B,2,11,4,W,13,0,,41,&nbsp;,,
04/08/10,@ Sioux City Heelan IA,B,7,2,1,W,4,2,,50,&nbsp;,,
04/10/10,Beatrice,B,3,10,4,W,3,0,,41,&nbsp;,,
04/13/10,@ Sioux City East IA,A,2,6,3,W,5,0,,46,&nbsp;,,
04/15/10,Sioux City West IA,A,2,7,4,W,1,0,,43,&nbsp;,,
04/20/10,Sergeant Bluff-Lutton IA,B,3,3,2,W,2,1,,47,&nbsp;,,
04/22/10,Ralston,B,13,5,2,W,3,0,(OT),47,&nbsp;,,
04/26-04/30,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/27,Omaha Gross Catholic,B,8,13,3,W,6,0,,44,River Cities Conference,Ralston/Higher Seeds,
04/30,Omaha Skutt Catholic,B,13,6,2,W,3,1,(OT),47,River Cities Conference,Ralston/Higher Seeds,
05/04/10,@ Columbus Scotus,B,8,9,3,W,2,0,,44,&nbsp;,,
05/06/10,Schuyler,B,13,5,2,W,1,0,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.357
