Team Report for Lincoln North Star
This report was generated on 02/24/24 at 4:25 pm CST

Lincoln North Star (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
11/30,Bellevue West,A,18,6,1,L,43,47,,41,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/02,Millard South,A,8,15,3,W,55,36,,46,BW, LE, LNS, MS Pod,BW, LE, LNS, MS,
12/07/23,Norfolk,A,8,15,3,W,58,41,,46,&nbsp;,,
12/09/23,@ Papillion-LaVista South,A,17,7,2,W,47,45,,49,&nbsp;,,
12/16/23,Omaha Buena Vista,A,4,18,4,W,93,25,,43,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/28,Lincoln Southeast,A,18,6,1,W,57,45,,52,HAC Holiday Tournament,HAC,
12/29,Lincoln Southwest,A,21,3,1,L,48,50,(OT),41,HAC Holiday Tournament,HAC,
01/04/24,@ Lincoln High,A,5,18,4,W,59,16,,43,&nbsp;,,
01/06/24,Gretna,A,7,18,3,W,69,38,,46,&nbsp;,,
01/18/24,Columbus,A,10,13,3,W,53,32,,46,&nbsp;,,
01/20/24,Lincoln Northeast,A,18,7,2,W,56,55,,49,&nbsp;,,
01/23/24,@ Elkhorn South,A,11,13,3,W,61,48,,46,&nbsp;,,
01/26/24,@ Kearney,A,12,11,2,W,68,37,,49,&nbsp;,,
01/27/24,Omaha Benson,A,13,9,2,W,81,55,,49,&nbsp;,,
01/30/24,Fremont,A,5,19,4,W,73,13,,43,&nbsp;,,
02/02/24,Lincoln Pius X,A,17,7,2,L,46,57,,38,&nbsp;,,
02/03/24,@ Omaha Burke,A,5,18,4,W,68,27,,43,&nbsp;,,
02/06/24,Lincoln East,A,10,13,3,W,57,47,,46,&nbsp;,,
02/08/24,@ Grand Island,A,1,22,4,W,64,9,,43,&nbsp;,,
02/10/24,@ Lincoln Southwest,A,21,3,1,L,35,43,,41,&nbsp;,,
02/15/24,@ Lincoln Southeast,A,18,6,1,W,44,37,,52,&nbsp;,,
02/17/24,@ Millard North,A,17,7,2,L,49,68,,38,&nbsp;,,
02/21/24,Omaha North,A,9,14,3,W,71,47,,46,District A-5 Tournament,,
02/23/24,Omaha Marian,A,16,8,2,W,49,37,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,45.208
