2006-2007 Volleyball Team Report for Omaha Westside
This report was generated on 10/27/14 at 4:58 am CDT

Omaha Westside (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Bellevue West,A,36,0,1,L,0,2,,39,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln High,A,1,30,4,W,2,0,,41,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln Northeast,A,14,18,3,W,2,1,,44,Bellevue Volleyball Invite,Bellevue,
09/02,Millard West,A,14,22,3,W,2,1,,44,Bellevue Volleyball Invite,Bellevue,
09/02,Bellevue East,A,21,13,2,L,0,2,,36,Bellevue Volleyball Invite,Bellevue,
09/02,Columbus,A,18,18,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/05/06,Omaha North,A,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/05/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
09/12/06,Omaha North,A,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/12/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/21/06,@ Omaha South,A,6,22,4,W,3,0,,41,&nbsp;,,
09/26/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/26/06,Omaha Burke,A,19,16,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Burke)</font>,,
09/29-09/30,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Marian,A,31,9,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Southeast,A,12,18,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard South,A,12,20,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard West,A,14,22,3,L,0,3,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03/06,Lincoln North Star,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/03/06,Papillion-LaVista South,A,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Westside)</font>,,
10/05/06,Omaha Benson,A,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/05/06,Omaha Central,A,18,16,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/07-10/07,Opponents:,,,,-,,,,,-,Lincoln High/Millard South Invite,Lincoln High,
10/07,Bellevue East,A,21,13,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/07,Omaha Northwest,A,2,29,4,W,2,0,,41,Lincoln High/Millard South Invite,Lincoln High,
10/07,Millard South,A,12,20,3,W,2,1,,44,Lincoln High/Millard South Invite,Lincoln High,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Marian,A,31,9,1,L,0,2,,39,Omaha Westside Invite,Omaha Westside,
10/13,Columbus,A,18,18,2,L,1,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Papillion-LaVista,A,28,11,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/14,Bellevue East,A,21,13,2,L,1,3,,36,Omaha Westside Invite,Omaha Westside,
10/17/06,@ Papillion-LaVista,A,28,11,2,L,0,3,,36,&nbsp;,,
10/19/06,Bellevue East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Millard West)</font>,,
10/19/06,Millard West,A,14,22,3,W,2,0,,44,<font color="green">Triangular (host: Millard West)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/24,Millard North,A,28,6,1,L,0,2,,39,Metropolitan High School Championship,Omaha North,
10/24,Millard West,A,14,22,3,W,2,0,,44,Metropolitan High School Championship,Omaha North,
11/01/06,Bellevue East,A,21,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.324
